�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s��ы�,�r��,�r��,30,5,260,110,,�ؑ�,�s�X���������,2023�N��R�l����,2100.00000000000000000000,8.1
�{�錧,���s��ы�,�r��,�r��,5,1,420,550,,�S����,��Q��Z���n��,2023�N��R�l����,29000.00000000000000000000,69
�{�錧,���s��ы�,����,����,13,41,200,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,18.5
�{�錧,���s��ы�,��ѓc,�͌���,30,1,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,22.4
�{�錧,���s��ы�,�u�g��,��t��,10,1,100,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,45
�{�錧,���s��ы�,���q,����,16,3,270,220,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,9400.00000000000000000000,34.8
�{�錧,���s��ы�,�Ï�,��t��,26,23,2000,1000,,�S����,���H�ƒn��,2023�N��R�l����,27000.00000000000000000000,13.5
�{�錧,���s��ы�,�Z���̖ړ쒬,�r��,10,33,270,155,,�ؑ�,���H�ƒn��,2023�N��R�l����,5000.00000000000000000000,18.5
�{�錧,���s��ы�,�r��,�r��,9,7,210,190,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,7300.00000000000000000000,34.8
�{�錧,���s��ы�,�r��,�r��,14,2,135,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4100.00000000000000000000,30.4
�{�錧,���s��ы�,�ɍ�,�Z���̖�,8,1,145,110,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,7600.00000000000000000000,52.4
�{�錧,���s��ы�,��{����,��t��,10,46,580,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,4.8
�{�錧,���s��ы�,��{����,��t��,7,1,150,120,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4900.00000000000000000000,32.7
�{�錧,���s��ы�,����,�͌���,60,1,190,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,19.5
�{�錧,���s��ы�,����,�͌���,30,1,110,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,28.2
�{�錧,���s��ы�,����,�͌���,30,50,140,70,,,��P���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,5.6
�{�錧,���s��ы�,����,�͌���,30,1,110,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,26.4
�{�錧,���s��ы�,����,�Z���̖�,24,1,100,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,32
�{�錧,���s��ы�,��ѓc,�͌���,30,39,280,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,7.5
�{�錧,���s��ы�,��ѓc,�͌���,30,1,135,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,25.9
�{�錧,���s��ы�,��ѓc,�͌���,30,1,135,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,28.1
�{�錧,���s��ы�,�V��,�A�V,8,14,100,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,43
�{�錧,���s��ы�,�􉮒�,�͌���,8,2,110,90,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3500.00000000000000000000,31.8
�{�錧,���s��ы�,������,��t��,14,,840,980,,�q�b,��P��Z���n��,2023�N��Q�l����,13000.00000000000000000000,15.5
�{�錧,���s��ы�,������,��t��,23,32,190,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,15.3
�{�錧,���s��ы�,���q,����,15,1,120,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,32.5
�{�錧,���s��ы�,�쏬��,�͌���,19,1,145,100,,,��Q��Z���n��,2023�N��Q�l����,3800.00000000000000000000,26.2
�{�錧,���s��ы�,�쏬��,��t��,16,26,510,360,,,��Q��Z���n��,2023�N��Q�l����,4800.00000000000000000000,9.4
�{�錧,���s��ы�,��ޖؒ�,�͌���,5,41,85,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,21.2
�{�錧,���s��ы�,��a��,����,11,0,130,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,7000.00000000000000000000,53.8
�{�錧,���s��ы�,���,�͌���,30,1,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,19
�{�錧,���s��ы�,�r��,�Z���̖�,13,1,750,940,,�S����,��Q��Z���n��,2023�N��P�l����,40000.00000000000000000000,53.3
�{�錧,���s��ы�,�r��,�܋�,3,,80,60,,�ؑ�,���ƒn��,2023�N��P�l����,1700.00000000000000000000,21.3
�{�錧,���s��ы�,��{����,��t��,9,,150,85,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2400.00000000000000000000,16
�{�錧,���s��ы�,��{����,��t��,10,46,155,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1900.00000000000000000000,12.3
�{�錧,���s��ы�,����,�͌���,60,39,150,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,9.3
�{�錧,���s��ы�,����,��t��,30,1,125,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,30.4
�{�錧,���s��ы�,����,��t��,30,1,125,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,29.6
�{�錧,���s��ы�,�����ݒ�,����,23,57,160,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,10.6
�{�錧,���s��ы�,����,�Z���̖�,13,1,140,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,5700.00000000000000000000,40.7
�{�錧,���s��ы�,��ѓc,�͌���,60,2,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,20
�{�錧,���s��ы�,��ѓc,�͌���,30,48,230,160,,�q�b,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,2.2
�{�錧,���s��ы�,��ѓc,�͌���,30,1,130,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,23.8
�{�錧,���s��ы�,��ѓc,�͌���,30,,180,,,,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,10.6
�{�錧,���s��ы�,��ѓc,�͌���,60,46,135,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,5.9
�{�錧,���s��ы�,��ѓc,�͌���,30,21,510,200,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5800.00000000000000000000,11.4
�{�錧,���s��ы�,�܏\�l��,�A�V,9,1,280,290,,�ؑ�,��Q��Z���n��,2023�N��P�l����,10000.00000000000000000000,35.7
�{�錧,���s��ы�,�u�g��,����,10,4,175,175,,,��P��Z���n��,2023�N��P�l����,7900.00000000000000000000,45.1
�{�錧,���s��ы�,�����˓�,����,25,21,940,180,,�ؑ�,���H�ƒn��,2023�N��P�l����,5800.00000000000000000000,6.2
�{�錧,���s��ы�,���q,����,13,,800,620,,,��P��Z���n��,2023�N��P�l����,25000.00000000000000000000,31.3
�{�錧,���s��ы�,���q,����,15,1,115,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,36.5
�{�錧,���s��ы�,���q,��t��,14,35,390,740,,�q�b,��P��Z���n��,2023�N��P�l����,20000.00000000000000000000,51.3
�{�錧,���s��ы�,�����Ԓ�,�܋�,3,,1000,240,,,�ߗ׏��ƒn��,2023�N��P�l����,35000.00000000000000000000,35
�{�錧,���s��ы�,�M��,�͌���,2,57,420,,,�ؑ�,��Q��Z���n��,2023�N��P�l����,8800.00000000000000000000,21
�{�錧,���s��ы�,������,�͌���,14,40,220,390,,�q�b,��Q��Z���n��,2023�N��P�l����,7500.00000000000000000000,34.1
�{�錧,���s��ы�,��ޖؒ�,�͌���,5,1,95,80,,,�ߗ׏��ƒn��,2023�N��P�l����,4300.00000000000000000000,45.3
�{�錧,���s��ы�,��a��,����,7,51,280,260,,�q�b,��P��Z���n��,2023�N��P�l����,8200.00000000000000000000,29.3
�{�錧,���s��ы�,�|�m��,�͌���,9,9,240,165,,�ؑ�,��Q��Z���n��,2023�N��P�l����,9100.00000000000000000000,37.9
�{�錧,���s��ы�,�A�V,�A�V,3,2,110,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4500.00000000000000000000,40.9
�{�錧,���s��ы�,�A�V���H,�A�V,8,20,690,1000,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,19000.00000000000000000000,27.5
�{�錧,���s��ы�,�Z����,�r��,18,32,460,320,,�S����,���H�ƒn��,2023�N��P�l����,6600.00000000000000000000,14.3
�{�錧,���s��ы�,�Z���̖ڌ���,�Z���̖�,11,49,2000,2000,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,18000.00000000000000000000,9
�{�錧,���s��ы�,�r��,�r��,15,2,130,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4100.00000000000000000000,31.5
�{�錧,���s��ы�,�r��,�r��,14,17,155,35,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2300.00000000000000000000,14.8
�{�錧,���s��ы�,�r��,�r��,13,26,440,370,,�S����,��Q��Z���n��,2022�N��S�l����,9000.00000000000000000000,20.5
�{�錧,���s��ы�,�ɍ�,�Z���̖�,5,15,1300,430,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,24000.00000000000000000000,18.5
�{�錧,���s��ы�,�ɍ�,�Z���̖�,7,30,430,180,,�ؑ�,��Q��Z���n��,2022�N��S�l����,8400.00000000000000000000,19.5
�{�錧,���s��ы�,����,�͌���,60,50,330,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,8.2
�{�錧,���s��ы�,����,����,30,2,165,105,,�ؑ�,�s�X���������,2022�N��S�l����,3700.00000000000000000000,22.4
�{�錧,���s��ы�,������,�Z���̖�,19,34,620,1100,,�q�b,�H�Ɛ�p�n��,2022�N��S�l����,12000.00000000000000000000,19.4
�{�錧,���s��ы�,����,�Z���̖�,23,57,185,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,11.4
�{�錧,���s��ы�,����,�Z���̖�,25,,105,65,,,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,17.1
�{�錧,���s��ы�,��ѓc,�͌���,30,31,290,210,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,9.3
�{�錧,���s��ы�,��ѓc,�͌���,30,31,290,210,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,11
�{�錧,���s��ы�,��ѓc,�͌���,30,1,145,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,24.1
�{�錧,���s��ы�,�͌���,�͌���,2,56,500,800,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,9000.00000000000000000000,18
�{�錧,���s��ы�,�V��,���,8,6,80,165,,�q�b,���ƒn��,2022�N��S�l����,12000.00000000000000000000,150
�{�錧,���s��ы�,�V��,�{����,14,6,180,210,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,11000.00000000000000000000,61.1
�{�錧,���s��ы�,������,����,20,2,80,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,40
�{�錧,���s��ы�,������,��t��,24,1,115,100,,,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,42.6
�{�錧,���s��ы�,���q,����,6,50,1700,2000,,�q�b,��P��Z���n��,2022�N��S�l����,34000.00000000000000000000,20
�{�錧,���s��ы�,���q,��t��,14,39,190,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,16.8
�{�錧,���s��ы�,���q,��t��,16,30,670,330,,�ؑ�,��P��Z���n��,2022�N��S�l����,9300.00000000000000000000,13.9
�{�錧,���s��ы�,�������H,�͌���,8,48,105,75,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,22.9
�{�錧,���s��ы�,�Ï�,�͌���,12,2,140,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3500.00000000000000000000,25
�{�錧,���s��ы�,�Ï�,�͌���,14,2,125,90,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3500.00000000000000000000,28
�{�錧,���s��ы�,�쏬��,��t��,20,1,140,105,,,��Q��Z���n��,2022�N��S�l����,5800.00000000000000000000,41.4
�{�錧,���s��ы�,�쏬��,��t��,21,2,165,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4300.00000000000000000000,26.1
�{�錧,���s��ы�,�쏬��,��t��,16,,180,130,,,��Q��Z���n��,2022�N��S�l����,3500.00000000000000000000,19.4
�{�錧,���s��ы�,������,�A�V,3,34,660,210,,�ؑ�,��Q��Z���n��,2022�N��S�l����,14000.00000000000000000000,21.2
�{�錧,���s��ы�,��a��,����,2,,2000,,,,���ƒn��,2022�N��S�l����,33000.00000000000000000000,16.5
�{�錧,���s��ы�,��a��,����,7,35,400,460,,�S����,���ƒn��,2022�N��S�l����,14000.00000000000000000000,35
�{�錧,���s��ы�,��a��,����,9,41,550,370,,�S����,��P��Z���n��,2022�N��S�l����,9300.00000000000000000000,16.9
�{�錧,���s��ы�,��a��,����,9,,880,,,,��P��Z���n��,2022�N��S�l����,59000.00000000000000000000,67
�{�錧,���s��ы�,���,�͌���,16,54,990,1400,,�q�b,��Q��Z���n��,2022�N��S�l����,8200.00000000000000000000,8.3
�{�錧,���s��ы�,�r���,�r��,18,8,210,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,23.8
�{�錧,���s��ы�,��{����,��t��,8,2,160,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,4200.00000000000000000000,26.3
�{�錧,���s��ы�,����,�͌���,60,57,380,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,6.8
�{�錧,���s��ы�,����,�͌���,60,15,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,15.3
�{�錧,���s��ы�,����,�͌���,30,2,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,30
�{�錧,���s��ы�,����,�͌���,30,2,165,105,,�ؑ�,,2022�N��R�l����,3500.00000000000000000000,21.2
�{�錧,���s��ы�,����,�͌���,30,2,165,105,,�ؑ�,�s�X���������,2022�N��R�l����,3700.00000000000000000000,22.4
�{�錧,���s��ы�,����,�����꒚��,30,8,140,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,22.9
�{�錧,���s��ы�,����,��t��,29,32,820,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,5500.00000000000000000000,6.7
�{�錧,���s��ы�,����,��t��,30,2,165,105,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,20.6
�{�錧,���s��ы�,������,�Z���̖�,18,41,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��R�l����,37000.00000000000000000000,18.5
�{�錧,���s��ы�,�����ݒ�,����,20,2,105,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,33.3
�{�錧,���s��ы�,����,�Z���̖�,24,2,130,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,27.7
�{�錧,���s��ы�,����,�Z���̖�,8,27,1000,550,,�S����,��P��Z���n��,2022�N��R�l����,17000.00000000000000000000,17
�{�錧,���s��ы�,�؃m��,�A�V,6,2,130,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,5100.00000000000000000000,39.2
�{�錧,���s��ы�,�􉮒�,�͌���,8,2,90,120,,�ؑ�,��Q��Z���n��,2022�N��R�l����,4300.00000000000000000000,47.8
�{�錧,���s��ы�,�y��,������,6,3,400,480,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,35000.00000000000000000000,87.5
�{�錧,���s��ы�,������,��t��,16,2,105,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,38.1
�{�錧,���s��ы�,���q,����,15,2,110,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,38.2
�{�錧,���s��ы�,���q,����,15,2,450,240,,�ؑ�,��P��Z���n��,2022�N��R�l����,18000.00000000000000000000,40
�{�錧,���s��ы�,���q,����,19,,190,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,14.7
�{�錧,���s��ы�,���q,��t��,14,14,480,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,10
�{�錧,���s��ы�,���q,��t��,14,4,80,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,31.3
�{�錧,���s��ы�,���q,��t��,15,53,210,160,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,17.1
�{�錧,���s��ы�,�ۏt�@�O��,��t��,14,2,115,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,4500.00000000000000000000,39.1
�{�錧,���s��ы�,��b�蒬,�A�V,8,,190,40,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,900.00000000000000000000,4.7
�{�錧,���s��ы�,�A�V,�A�V,2,17,185,180,,�ؑ�,��Q��Z���n��,2022�N��R�l����,5700.00000000000000000000,30.8
�{�錧,���s��ы�,�Z���̖ڐ���,�Z���̖�,6,58,520,110,,,�H�Ɛ�p�n��,2022�N��R�l����,5800.00000000000000000000,11.2
�{�錧,���s��ы�,�Z���̖ړ쒬,�Z���̖�,12,33,270,155,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,8.9
�{�錧,���s��ы�,���,�͌���,21,1,210,120,,,��Q��Z���n��,2022�N��R�l����,5800.00000000000000000000,27.6
�{�錧,���s��ы�,���,�͌���,25,,130,95,,,��Q��Z���n��,2022�N��R�l����,4600.00000000000000000000,35.4
�{�錧,���s��ы�,�r��,�Z���̖�,9,2,110,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4800.00000000000000000000,43.6
�{�錧,���s��ы�,��{����,��t��,11,61,165,140,,�S����,��Q��Z���n��,2022�N��Q�l����,3000.00000000000000000000,18.2
�{�錧,���s��ы�,����,�͌���,30,2,180,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,22.2
�{�錧,���s��ы�,����,�͌���,30,,190,,,,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,21.6
�{�錧,���s��ы�,����,�͌���,30,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,28.5
�{�錧,���s��ы�,����,�͌���,30,44,220,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,6.4
�{�錧,���s��ы�,����,��t��,30,2,180,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,21.7
�{�錧,���s��ы�,����,��t��,30,2,180,105,,�ؑ�,�s�X���������,2022�N��Q�l����,3700.00000000000000000000,20.6
�{�錧,���s��ы�,����,����,9,55,1300,480,,�q�b,���ƒn��,2022�N��Q�l����,25000.00000000000000000000,19.2
�{�錧,���s��ы�,������,�r��,26,41,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,18000.00000000000000000000,9
�{�錧,���s��ы�,������,�r��,20,41,1300,360,,�S�����A�y�ʓS����,�H�Ɛ�p�n��,2022�N��Q�l����,18000.00000000000000000000,13.8
�{�錧,���s��ы�,�����ݒ�,����,23,48,280,115,,�q�b,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,10
�{�錧,���s��ы�,����,����,29,2,180,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,21.7
�{�錧,���s��ы�,����,�Z���̖�,14,33,175,175,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,1.4
�{�錧,���s��ы�,��ѓc,�͌���,30,51,330,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,7.6
�{�錧,���s��ы�,��ѓc,�͌���,30,2,135,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,25.2
�{�錧,���s��ы�,��ѓc,�͌���,30,45,260,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,10
�{�錧,���s��ы�,��ѓc,�͌���,30,2,140,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,22.1
�{�錧,���s��ы�,�͌���,�͌���,5,19,125,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1900.00000000000000000000,15.2
�{�錧,���s��ы�,������,��t��,13,48,1300,880,,�q�b,��P��Z���n��,2022�N��Q�l����,21000.00000000000000000000,16.2
�{�錧,���s��ы�,������,��t��,23,31,240,165,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,14.2
�{�錧,���s��ы�,������,��t��,24,2,100,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,35
�{�錧,���s��ы�,�����˓�,����,20,52,50,35,,�ؑ�,���H�ƒn��,2022�N��Q�l����,260.00000000000000000000,5.2
�{�錧,���s��ы�,���q,����,11,2,80,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,43.8
�{�錧,���s��ы�,�ȂȂ���̗�,�Z���̖�,16,2,180,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5200.00000000000000000000,28.9
�{�錧,���s��ы�,�Ï�,�͌���,10,25,175,160,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,2300.00000000000000000000,13.1
�{�錧,���s��ы�,�ۏt�@�O��,��t��,14,2,115,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4400.00000000000000000000,38.3
�{�錧,���s��ы�,�쏬��,��t��,23,34,260,400,,�q�b,��Q��Z���n��,2022�N��Q�l����,10000.00000000000000000000,38.5
�{�錧,���s��ы�,�쏬��,��t��,16,2,140,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4600.00000000000000000000,32.9
�{�錧,���s��ы�,���,�͌���,20,7,190,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2600.00000000000000000000,13.7
�{�錧,���s��ы�,���,�͌���,15,72,250,30,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3100.00000000000000000000,12.4
�{�錧,���s��ы�,���,�͌���,21,2,200,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4200.00000000000000000000,21
�{�錧,���s��ы�,�r��,�Z���̖�,10,3,240,280,,�ؑ�,��Q��Z���n��,2022�N��P�l����,8800.00000000000000000000,36.7
�{�錧,���s��ы�,�r��,�Z���̖�,10,21,1700,1800,,�q�b,��Q��Z���n��,2022�N��P�l����,47000.00000000000000000000,27.6
�{�錧,���s��ы�,�r��,�Z���̖�,9,2,110,110,,�ؑ�,��Q��Z���n��,2022�N��P�l����,4700.00000000000000000000,42.7
�{�錧,���s��ы�,�r��,�Z���̖�,13,20,260,200,,�ؑ�,��Q��Z���n��,2022�N��P�l����,5300.00000000000000000000,20.4
�{�錧,���s��ы�,�ɍ�,�Z���̖�,7,5,170,105,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,5400.00000000000000000000,31.8
�{�錧,���s��ы�,�ɍ�,�Z���̖�,12,24,390,175,,�S����,��Q��Z���n��,2022�N��P�l����,6500.00000000000000000000,16.7
�{�錧,���s��ы�,���ēc��,�A�V,1,,120,50,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2000.00000000000000000000,16.7
�{�錧,���s��ы�,����,�͌���,30,3,135,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,3200.00000000000000000000,23.7
�{�錧,���s��ы�,����,�͌���,30,49,310,120,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,5.5
�{�錧,���s��ы�,����,�͌���,30,30,280,260,,�S����,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,9.6
�{�錧,���s��ы�,����,�͌���,30,2,155,105,,,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,25.8
�{�錧,���s��ы�,����,�����꒚��,30,2,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,16.4
�{�錧,���s��ы�,����,��t��,30,45,470,230,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,6.4
�{�錧,���s��ы�,������,�r��,19,45,660,140,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,4500.00000000000000000000,6.8
�{�錧,���s��ы�,������,�Z���̖�,25,23,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,53000.00000000000000000000,26.5
�{�錧,���s��ы�,������,�Z���̖�,11,19,2000,690,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,17000.00000000000000000000,8.5
�{�錧,���s��ы�,����,����,29,30,540,570,,�q�b,��P��Z���n��,2022�N��P�l����,14000.00000000000000000000,25.9
�{�錧,���s��ы�,����,�Z���̖�,23,45,200,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,14
�{�錧,���s��ы�,����,����,25,8,110,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,33.6
�{�錧,���s��ы�,����,����,18,12,105,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,32.4
�{�錧,���s��ы�,�؃m��,��t��,3,,130,,,,��Q��Z���n��,2022�N��P�l����,5200.00000000000000000000,40
�{�錧,���s��ы�,�����,�r��,16,2,180,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,7000.00000000000000000000,38.9
�{�錧,���s��ы�,�����,�r��,20,3,175,120,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,28.6
�{�錧,���s��ы�,�����,�r��,23,2,170,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,26.5
�{�錧,���s��ы�,�����,�r��,19,2,220,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,19.5
�{�錧,���s��ы�,�����,�r��,20,3,180,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,7000.00000000000000000000,38.9
�{�錧,���s��ы�,�����,�r��,20,2,180,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,35
�{�錧,���s��ы�,������,��t��,24,31,270,165,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,9.6
�{�錧,���s��ы�,������,��t��,19,2,115,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,18.3
�{�錧,���s��ы�,���q,����,8,19,740,990,,�q�b,��P��Z���n��,2022�N��P�l����,16000.00000000000000000000,21.6
�{�錧,���s��ы�,�Ï�,��t��,25,2,125,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3200.00000000000000000000,25.6
�{�錧,���s��ы�,��ޖؒ�,�͌���,6,18,640,860,,�q�b,��Q��Z���n��,2022�N��P�l����,27000.00000000000000000000,42.2
�{�錧,���s��ы�,��a��,����,7,46,1000,500,,�S����,��P��Z���n��,2022�N��P�l����,20000.00000000000000000000,20
�{�錧,���s��ы�,��a��,����,11,2,420,480,,�ؑ�,��P��Z���n��,2022�N��P�l����,19000.00000000000000000000,45.2
�{�錧,���s��ы�,�Z����,�r��,26,1,2000,1800,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,62000.00000000000000000000,31
�{�錧,���s��ы�,���,�͌���,12,55,260,145,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3200.00000000000000000000,12.3
�{�錧,���s��ы�,�r��,�r��,10,24,470,210,,,��Q��Z���n��,2021�N��S�l����,7800.00000000000000000000,16.6
�{�錧,���s��ы�,�r��,�r��,10,3,90,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3600.00000000000000000000,40
�{�錧,���s��ы�,�r��,�r��,10,2,105,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4100.00000000000000000000,39
�{�錧,���s��ы�,�r��,�Z���̖�,13,25,1300,410,,�S����,��Q��Z���n��,2021�N��S�l����,19000.00000000000000000000,14.6
�{�錧,���s��ы�,��{����,��t��,10,3,180,240,,�ؑ�,��Q��Z���n��,2021�N��S�l����,8400.00000000000000000000,46.7
�{�錧,���s��ы�,��{����,��t��,12,15,240,175,,�ؑ�,��Q��Z���n��,2021�N��S�l����,5200.00000000000000000000,21.7
�{�錧,���s��ы�,����,�r��,60,46,940,170,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,2.2
�{�錧,���s��ы�,����,�͌���,60,40,200,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,5.5
�{�錧,���s��ы�,����,�͌���,30,3,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,21.2
�{�錧,���s��ы�,����,�����꒚��,30,3,200,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,18.5
�{�錧,���s��ы�,����,��t��,30,20,240,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,13.8
�{�錧,���s��ы�,�\�ēc��,�A�V,6,5,165,140,,�ؑ�,��Q��Z���n��,2021�N��S�l����,7800.00000000000000000000,47.3
�{�錧,���s��ы�,����,����,12,11,1200,1000,,�S����,���ƒn��,2021�N��S�l����,15000.00000000000000000000,12.5
�{�錧,���s��ы�,�����ݒ�,����,25,2,170,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,22.9
�{�錧,���s��ы�,����,����,30,38,230,145,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,12.6
�{�錧,���s��ы�,��ѓc,�͌���,30,2,175,120,,,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,22.9
�{�錧,���s��ы�,��ѓc,�͌���,30,25,140,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,17.9
�{�錧,���s��ы�,�؃m��,�A�V,8,,60,,,,��Q��Z���n��,2021�N��S�l����,900.00000000000000000000,15
�{�錧,���s��ы�,�����,�r��,23,2,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,26.1
�{�錧,���s��ы�,�����,�r��,21,2,175,105,,�S����,��P���w�Z����p�n��,2021�N��S�l����,6300.00000000000000000000,36
�{�錧,���s��ы�,������,��t��,19,2,100,,,,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,39
�{�錧,���s��ы�,���q,����,12,17,145,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,17.2
�{�錧,���s��ы�,�Ï�,�͌���,11,3,145,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3800.00000000000000000000,26.2
�{�錧,���s��ы�,������,�͌���,13,37,230,210,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,3500.00000000000000000000,15.2
�{�錧,���s��ы�,�ۏt�@�O��,��t��,12,5,155,200,,�ؑ�,��Q��Z���n��,2021�N��S�l����,8800.00000000000000000000,56.8
�{�錧,���s��ы�,�ۏt�@�O��,��t��,14,,270,,,,��Q��Z���n��,2021�N��S�l����,5700.00000000000000000000,21.1
�{�錧,���s��ы�,��b�蒬,�A�V,9,20,135,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,15.6
�{�錧,���s��ы�,�쏬��,��t��,19,30,290,170,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3200.00000000000000000000,11
�{�錧,���s��ы�,�쏬��,��t��,24,2,130,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3500.00000000000000000000,26.9
�{�錧,���s��ы�,��a��,����,9,2,165,240,,�ؑ�,��P��Z���n��,2021�N��S�l����,9700.00000000000000000000,58.8
�{�錧,���s��ы�,��a��,��t��,5,4,95,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4400.00000000000000000000,46.3
�{�錧,���s��ы�,��a��,��t��,9,41,1200,,,�ؑ�,��P��Z���n��,2021�N��S�l����,24000.00000000000000000000,20