�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���h�s,�]����,��c,14,55,100,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,20.00000000000000000000,0.2
�O�d��,���h�s,��n��,���h,7,,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.5
�O�d��,���h�s,�Í]��,��c,26,44,155,165,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,3.2
�O�d��,���h�s,���䒬,���h,11,,65,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1.50000000000000000000,0
�O�d��,���h�s,����,���h,19,37,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5000.00000000000000000000,2.5
�O�d��,���h�s,�`��,���h,11,77,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0
�O�d��,���h�s,�k�Y��,���h,15,49,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,1.8
�O�d��,���h�s,�O�ؗ���,�O�ؗ�,11,59,1100,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,0.3
�O�d��,���h�s,��l,���h,26,53,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,2.1
�O�d��,���h�s,�q�m�J��,���h,15,46,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,2.6
�O�d��,���h�s,���e��,�O�ؗ�,30,59,160,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,29.00000000000000000000,0.2
�O�d��,���h�s,���䒬,���h,8,45,1100,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,3.2
�O�d��,���h�s,�����u,���h,24,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,18.9
�O�d��,���h�s,�厚��Y,���h,29,27,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,1.7
�O�d��,���h�s,��l,���h,24,33,460,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,3
�O�d��,���h�s,��쒬,���h,9,51,240,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,5.8
�O�d��,���h�s,�j���u,���h,24,41,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,6.1
�O�d��,���h�s,��z��,���h,14,72,80,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,40.00000000000000000000,0.5
�O�d��,���h�s,��n��,���h,2,51,110,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,330.00000000000000000000,3
�O�d��,���h�s,�O�؉Y��,�O�ؗ�,60,,95,55,,�ؑ�,�s�s�v����O,2022�N��R�l����,10.00000000000000000000,0.1
�O�d��,���h�s,��l,���h,23,33,550,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,2
�O�d��,���h�s,��l,���h,25,,360,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,1.4
�O�d��,���h�s,��꒬,���h,19,71,100,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,2
�O�d��,���h�s,�厚����,��]���Y,19,33,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.6
�O�d��,���h�s,�k�Y����,���h,28,,1200,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.1
�O�d��,���h�s,��S��,��S,23,44,280,160,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.4
�O�d��,���h�s,��z��,���h,14,43,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,3
�O�d��,���h�s,�ђ�,���h,14,38,65,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,3.1
�O�d��,���h�s,�O�؉Y��,�O�ؗ�,60,65,185,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,1.6
�O�d��,���h�s,��l,���h,25,50,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,190.00000000000000000000,1.1
�O�d��,���h�s,��,���h,21,48,130,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,2.3
�O�d��,���h�s,��S��,��S,21,50,190,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.3
�O�d��,���h�s,�厚�V���Y,���h,18,52,195,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1.3
�O�d��,���h�s,��n��,���h,2,,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,130.00000000000000000000,1
�O�d��,���h�s,��n��,���h,5,21,70,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,130.00000000000000000000,1.9
�O�d��,���h�s,�Í]��,��c,25,50,195,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,10.00000000000000000000,0.1
�O�d��,���h�s,�O�؉Y��,�O�ؗ�,60,,195,120,,�ؑ�,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.3
�O�d��,���h�s,�O�ؗ���,�O�ؗ�,10,63,125,60,,�ؑ�,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.4
�O�d��,���h�s,���؎R��,���h,16,4,165,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,18.2
�O�d��,���h�s,�ђ�,���h,15,,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,2.6
�O�d��,���h�s,�����u,���h,21,3,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,10
�O�d��,���h�s,�`��,���h,11,50,200,190,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,1.5
�O�d��,���h�s,�q�m�J��,���h,8,42,2000,900,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,14000.00000000000000000000,7
�O�d��,���h�s,�V�c��,���h,21,47,125,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,5.00000000000000000000,0
�O�d��,���h�s,������,���h,3,34,350,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3800.00000000000000000000,10.9
�O�d��,���h�s,�O�؉Y��,�O�ؗ�,60,48,140,145,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,2.1
�O�d��,���h�s,�{�m�㒬,���h,12,44,410,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.2
�O�d��,���h�s,�厚����,��]���Y,16,27,290,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,3.4
�O�d��,���h�s,�厚����,��]���Y,18,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,880.00000000000000000000,1
�O�d��,���h�s,������,���h,13,,120,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,50.00000000000000000000,0.4
�O�d��,���h�s,��c��,��c,5,60,1000,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,1.7
�O�d��,���h�s,�厚�V���Y,���h,26,53,320,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.5
�O�d��,���h�s,��z��,���h,9,,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,6.9
�O�d��,���h�s,�O�ؗ���,�O�ؗ�,14,41,155,120,,�ؑ�,�s�s�v����O,2021�N��P�l����,160.00000000000000000000,1
�O�d��,���h�s,��l,���h,29,23,1000,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,7600.00000000000000000000,7.6
�O�d��,���h�s,������,���h,13,,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.7
�O�d��,���h�s,�厚��]���Y,��]���Y,8,43,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,2.9
�O�d��,���h�s,��S��,��S,15,,180,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.8
�O�d��,���h�s,���쓌��,���h,20,50,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,1.7
�O�d��,���h�s,�Ì˒�,���h,9,3,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3200.00000000000000000000,20
�O�d��,���h�s,�V�c��,���h,19,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,590.00000000000000000000,2.1
�O�d��,���h�s,�h��,���h,9,77,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,160.00000000000000000000,1.5
�O�d��,���h�s,�O�ؗ���,�O�ؗ�,15,44,90,35,,�ؑ�,�s�s�v����O,2020�N��R�l����,70.00000000000000000000,0.8
�O�d��,���h�s,�`��,���h,12,,120,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,20.00000000000000000000,0.2
�O�d��,���h�s,�厚��Y,���h,11,46,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,120.00000000000000000000,0.9
�O�d��,���h�s,��쒬,���h,6,42,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,9
�O�d��,���h�s,�h��,���h,6,,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.4
�O�d��,���h�s,�h��,���h,6,71,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.8
�O�d��,���h�s,�h��,���h,7,,140,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.4
�O�d��,���h�s,���䒬,���h,11,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.5
�O�d��,���h�s,�ђ�,���h,13,,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.4
�O�d��,���h�s,�O�ؗ���,�O�ؗ�,18,70,290,70,,�ؑ�,�s�s�v����O,2020�N��P�l����,77.00000000000000000000,0.3
�O�d��,���h�s,�n�z��,���h,21,52,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,120.00000000000000000000,1.2
�O�d��,���h�s,�`��,���h,10,22,170,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,5.9
�O�d��,���h�s,��l,���h,30,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,1.6
�O�d��,���h�s,��c��,��c,6,73,100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,30.00000000000000000000,0.3
�O�d��,���h�s,�h��,���h,7,27,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,5
�O�d��,���h�s,���m����,���h,20,53,120,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,130.00000000000000000000,1.1
�O�d��,���h�s,�厚�V���Y,���h,26,50,115,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,130.00000000000000000000,1.1
�O�d��,���h�s,�Í]��,��c,24,,520,250,,,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.2
�O�d��,���h�s,��꒬,���h,8,73,185,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,50.00000000000000000000,0.3
�O�d��,���h�s,�{�ꗘ��,�D��,120,,110,60,,�ؑ�,�s�s�v����O,2019�N��Q�l����,10.00000000000000000000,0.1
�O�d��,���h�s,�����u,���h,25,51,120,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.8
�O�d��,���h�s,�{�m�㒬,���h,13,30,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,680.00000000000000000000,3.2
�O�d��,���h�s,������,���h,9,47,100,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,3
�O�d��,���h�s,��l,���h,24,49,80,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,180.00000000000000000000,2.3
�O�d��,���h�s,�q�m�J��,���h,18,6,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,17.8
�O�d��,���h�s,���쓌��,���h,18,48,90,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,10.00000000000000000000,0.1
�O�d��,���h�s,���؎R��,���h,16,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,15.6
�O�d��,���h�s,����,���h,19,58,175,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,1.4
�O�d��,���h�s,��c��,��c,10,59,350,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0.1
�O�d��,���h�s,�{�ꗘ��,����,120,58,105,85,,�ؑ�,�s�s�v����O,2018�N��R�l����,40.00000000000000000000,0.4
�O�d��,���h�s,�{�ꗘ��,�D��,120,,80,65,,�ؑ�,�s�s�v����O,2018�N��R�l����,2.00000000000000000000,0
�O�d��,���h�s,�{�ꗘ��,�D��,120,48,80,110,,�ؑ�,�s�s�v����O,2018�N��R�l����,50.00000000000000000000,0.6
�O�d��,���h�s,�����u,���h,30,55,300,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,450.00000000000000000000,1.5
�O�d��,���h�s,�����u,���h,29,22,210,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,6.7
�O�d��,���h�s,��c��,��c,6,49,300,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,380.00000000000000000000,1.3
�O�d��,���h�s,���쓌��,���h,18,48,130,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,60.00000000000000000000,0.5
�O�d��,���h�s,������,���h,7,,95,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,1.1
�O�d��,���h�s,��,���h,20,48,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,600.00000000000000000000,2.6
�O�d��,���h�s,������,���h,8,54,115,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,400.00000000000000000000,3.5
�O�d��,���h�s,������,�O�ؗ�,23,33,470,105,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.4
�O�d��,���h�s,�h��,���h,7,,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,0.6
�O�d��,���h�s,�]����,��c,9,65,230,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2200.00000000000000000000,9.6
�O�d��,���h�s,������,���h,4,47,65,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,4.6
�O�d��,���h�s,��z��,���h,14,,115,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,10.00000000000000000000,0.1
�O�d��,���h�s,�����u,���h,25,35,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,3.2
�O�d��,���h�s,�O�؉Y��,�O�ؗ�,60,39,80,35,,�ؑ�,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.6
�O�d��,���h�s,�h��,���h,6,,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,1.3
�O�d��,���h�s,�厚�V���Y,���h,25,65,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,160.00000000000000000000,0.8
�O�d��,���h�s,�厚�V���Y,���h,21,55,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,130.00000000000000000000,1.1
�O�d��,���h�s,������,���h,6,37,110,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,9.1
�O�d��,���h�s,�`��,���h,12,66,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,220.00000000000000000000,1.4
�O�d��,���h�s,���꒬,��c,30,47,250,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,80.00000000000000000000,0.3
�O�d��,���h�s,�k�Y��,���h,13,39,120,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,50.00000000000000000000,0.4
�O�d��,���h�s,��z��,���h,14,,150,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,430.00000000000000000000,2.9
�O�d��,���h�s,�����u,���h,25,51,120,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,350.00000000000000000000,2.9
�O�d��,���h�s,�O�؉Y��,�O�ؗ�,60,,100,70,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,1
�O�d��,���h�s,�O�؉Y��,�O�ؗ�,60,,130,70,,�ؑ�,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,1.5
�O�d��,���h�s,��c��,��c,8,42,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,1.2
�O�d��,���h�s,���쐼��,���h,25,30,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,7.2
�O�d��,���h�s,�{�ꗘ��,����,120,,90,85,,,�s�s�v����O,2017�N��P�l����,3.00000000000000000000,0
�O�d��,���h�s,��n��,���h,5,,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,260.00000000000000000000,1
�O�d��,���h�s,�厚��Y,���h,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,800.00000000000000000000,2.2
�O�d��,���h�s,�k�Y����,���h,20,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3800.00000000000000000000,23
�O�d��,���h�s,��ꐼ��,���h,14,54,110,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,360.00000000000000000000,3.3
�O�d��,���h�s,�`��,���h,13,44,120,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,1.7
�O�d��,���h�s,�{�m�㒬,���h,14,45,90,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,2.2
�O�d��,���h�s,������,���h,10,,145,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,3.4
�O�d��,���h�s,�O�ؗ���,�O�ؗ�,12,,360,,,,�s�s�v����O,2016�N��R�l����,240.00000000000000000000,0.7
�O�d��,���h�s,�O�ؗ���,�O�ؗ�,6,54,230,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,230.00000000000000000000,1
�O�d��,���h�s,�k�Y����,���h,20,44,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,4.1
�O�d��,���h�s,�]����,��c,14,57,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,50.00000000000000000000,0.2
�O�d��,���h�s,�厚�V���Y,���h,28,56,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,13.00000000000000000000,0.1
�O�d��,���h�s,��z��,���h,10,30,165,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2000.00000000000000000000,12.1
�O�d��,���h�s,�ђ�,���h,12,8,280,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,4300.00000000000000000000,15.4
�O�d��,���h�s,�厚����,��]���Y,28,41,300,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,4
�O�d��,���h�s,���؎R��,���h,19,47,660,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,720.00000000000000000000,1.1
�O�d��,���h�s,��z��,���h,10,57,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,920.00000000000000000000,6.8
�O�d��,���h�s,��n��,���h,6,,160,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,100.00000000000000000000,0.6
�O�d��,���h�s,�O�ؗ���,�O�ؗ�,14,52,105,165,,�S����,�s�s�v����O,2016�N��P�l����,40.00000000000000000000,0.4
�O�d��,���h�s,������,���h,9,39,75,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,170.00000000000000000000,2.3
�O�d��,���h�s,������,���h,13,,70,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,40.00000000000000000000,0.6
�O�d��,���h�s,��꒬,���h,16,45,170,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,7.1
�O�d��,���h�s,�Ì˒�,���h,8,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.2
�O�d��,���h�s,�V�c��,���h,20,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,15.2
�O�d��,���h�s,�{�ꗘ��,����,120,,90,130,,�ؑ�,�s�s�v����O,2015�N��S�l����,99.00000000000000000000,1.1
�O�d��,���h�s,�]����,��c,16,37,100,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,140.00000000000000000000,1.4
�O�d��,���h�s,�O�ؗ���,�O�ؗ�,13,,115,65,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,1.7
�O�d��,���h�s,��l,���h,23,50,115,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,27.00000000000000000000,0.2
�O�d��,���h�s,�厚��]���Y,��]���Y,3,23,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,360.00000000000000000000,2
�O�d��,���h�s,�k�Y����,���h,21,43,155,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,230.00000000000000000000,1.5
�O�d��,���h�s,�q�m�J��,���h,9,55,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,600.00000000000000000000,3.3
�O�d��,���h�s,���쓌��,���h,19,48,95,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,270.00000000000000000000,2.8
�O�d��,���h�s,������,���h,4,,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,750.00000000000000000000,2.3
�O�d��,���h�s,��z��,���h,12,26,470,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,4
�O�d��,���h�s,�O�؉Y��,�O�ؗ�,60,,185,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,1.1
�O�d��,���h�s,�`��,���h,11,,115,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.9
�O�d��,���h�s,�O�ؗ���,�O�ؗ�,13,60,115,55,,�ؑ�,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,1.7
�O�d��,���h�s,��ꐼ��,���h,12,51,110,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,440.00000000000000000000,4
�O�d��,���h�s,������,���h,5,,190,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,880.00000000000000000000,4.6
�O�d��,���h�s,��n��,���h,7,53,75,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,75.00000000000000000000,1
�O�d��,���h�s,���c��,��S,30,55,250,480,,�S����,�s�s�v����O,2015�N��P�l����,45.00000000000000000000,0.2
�O�d��,���h�s,�����u,���h,25,47,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,500.00000000000000000000,3.8
�O�d��,���h�s,�q�m�J��,���h,15,51,810,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,1.9
�O�d��,���h�s,���쓌��,���h,24,26,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,190.00000000000000000000,1.1
�O�d��,���h�s,��ꐼ��,���h,18,25,1200,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,1.4
�O�d��,���h�s,�厚����Y,���h,15,9,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2300.00000000000000000000,12.8
�O�d��,���h�s,����,���h,25,36,2000,730,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,5000.00000000000000000000,2.5
�O�d��,���h�s,��z��,���h,11,,320,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,4.7
�O�d��,���h�s,�O�؉Y��,�O�ؗ�,60,51,180,105,,�ؑ�,�s�s�v����O,2014�N��S�l����,170.00000000000000000000,0.9
�O�d��,���h�s,�厚��Y,���h,18,9,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3300.00000000000000000000,16.5
�O�d��,���h�s,��S��,��S,16,45,65,65,,�ؑ�,�s�s�v����O,2014�N��R�l����,130.00000000000000000000,2
�O�d��,���h�s,�Ì˖쒬,���h,18,16,300,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,740.00000000000000000000,2.5
�O�d��,���h�s,�����u,���h,26,10,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,17
�O�d��,���h�s,�����u,���h,29,,150,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3000.00000000000000000000,20
�O�d��,���h�s,�V�c��,���h,28,47,75,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,160.00000000000000000000,2.1
�O�d��,���h�s,�q�m�J��,���h,9,10,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,4100.00000000000000000000,17.8
�O�d��,���h�s,���쐼��,���h,23,24,360,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,3.9
�O�d��,���h�s,�O�؉Y��,�O�ؗ�,60,57,330,190,,�q�b,�s�s�v����O,2014�N��P�l����,80.00000000000000000000,0.2
�O�d��,���h�s,�厚����,��]���Y,16,30,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,650.00000000000000000000,3
�O�d��,���h�s,��l,���h,30,21,140,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,720.00000000000000000000,5.1
�O�d��,���h�s,������,���h,13,54,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,650.00000000000000000000,1.5
�O�d��,���h�s,��c��,��c,11,,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,0.7
�O�d��,���h�s,�O�ؗ���,�O�ؗ�,11,,150,,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.7
�O�d��,���h�s,��,���h,25,10,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,15.9
�O�d��,���h�s,��ꐼ��,���h,15,25,1200,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,1.3
�O�d��,���h�s,�厚�V���Y,���h,29,58,240,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,220.00000000000000000000,0.9
�O�d��,���h�s,��z��,���h,14,49,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,200.00000000000000000000,0.7
�O�d��,���h�s,�O�؉Y��,�O�ؗ�,60,51,175,110,,�ؑ�,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,1.1
�O�d��,���h�s,�ђ�,���h,16,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,0.9
�O�d��,���h�s,�k�Y����,���h,21,37,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,530.00000000000000000000,5.3
�O�d��,���h�s,���䒬,���h,9,64,610,510,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3500.00000000000000000000,5.7
�O�d��,���h�s,������,���h,5,36,200,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,10
�O�d��,���h�s,��z��,���h,9,,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2100.00000000000000000000,8.8
�O�d��,���h�s,�����u,���h,29,12,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2100.00000000000000000000,10.5