�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,���c,�L�h,14,,155,,,,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,25.8
�V����,�V���s�k��,���c,�L�h,10,,300,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,440.00000000000000000000,1.5
�V����,�V���s�k��,���c,�L�h,10,,530,,,,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,2.3
�V����,�V���s�k��,���c,�L�h,11,14,155,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,12.9
�V����,�V���s�k��,���c,�L�h,16,26,145,145,,�ؑ�,�s�X���������,2021�N��S�l����,900.00000000000000000000,6.2
�V����,�V���s�k��,���c,�L�h,11,,240,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,860.00000000000000000000,3.6
�V����,�V���s�k��,���c,�L�h,10,16,210,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,11
�V����,�V���s�k��,���c,�L�h,8,56,740,310,,�ؑ�,��P��Z���n��,2020�N��S�l����,640.00000000000000000000,0.9
�V����,�V���s�k��,���c,�L�h,7,58,165,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,3
�V����,�V���s�k��,���c,���R,15,,630,70,,�ؑ�,�s�X���������,2020�N��R�l����,32.00000000000000000000,0.1
�V����,�V���s�k��,���c,�L�h,13,28,110,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,11.8
�V����,�V���s�k��,���c,�L�h,14,5,145,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,16.6
�V����,�V���s�k��,���c,�L�h,14,5,145,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,17.2
�V����,�V���s�k��,���c,�L�h,14,5,145,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,17.2
�V����,�V���s�k��,���c,�L�h,8,48,200,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,1.8
�V����,�V���s�k��,���c,�L�h,12,,180,,,,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,22.2
�V����,�V���s�k��,���c,�L�h,11,59,370,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,470.00000000000000000000,1.3
�V����,�V���s�k��,���c,�L�h,11,7,140,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,15.7
�V����,�V���s�k��,���c,�L�h,11,16,210,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,11.4
�V����,�V���s�k��,���c,�L�h,11,8,135,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,16.3
�V����,�V���s�k��,���c,�L�h,10,8,150,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,16
�V����,�V���s�k��,���c,���R,8,65,260,125,,�ؑ�,�s�X���������,2016�N��Q�l����,200.00000000000000000000,0.8
�V����,�V���s�k��,���c,�L�h,9,8,140,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,16.4
�V����,�V���s�k��,���c,�L�h,9,8,130,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,16.9
�V����,�V���s�k��,���c,�L�h,10,8,150,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,16
�V����,�V���s�k��,���c,���R,4,50,180,65,,�ؑ�,�s�X���������,2015�N��R�l����,200.00000000000000000000,1.1
�V����,�V���s�k��,���c,�L�h,10,25,125,55,,�ؑ�,��P��Z���n��,2014�N��S�l����,980.00000000000000000000,7.8
�V����,�V���s�k��,���c,�L�h,11,44,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,2.9
�V����,�V���s�k��,���c,���R,18,,490,,,,�s�X���������,2013�N��S�l����,290.00000000000000000000,0.6
�V����,�V���s�k��,���c,�L�h,14,,250,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,7.2
�V����,�V���s�k��,���c,�L�h,10,16,260,240,,�ؑ�,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,13.5
�V����,�V���s�k��,���c,�L�h,11,12,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,12
�V����,�V���s�k��,���c,�L�h,11,,175,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,16.6
�V����,�V���s�k��,���c,�L�h,19,40,260,110,,�ؑ�,�s�X���������,2011�N��Q�l����,500.00000000000000000000,1.9
�V����,�V���s�k��,���c,�L�h,10,24,180,55,,�ؑ�,��P��Z���n��,2011�N��Q�l����,980.00000000000000000000,5.4
�V����,�V���s�k��,���c,�L�h,16,26,145,145,,�ؑ�,�s�X���������,2011�N��Q�l����,750.00000000000000000000,5.2
�V����,�V���s�k��,���c,�L�h,11,25,125,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,13.6
�V����,�V���s�k��,���c,���R,9,49,155,70,,�ؑ�,�s�X���������,2009�N��S�l����,300.00000000000000000000,1.9
�V����,�V���s�k��,���c,�L�h,11,14,280,210,,�ؑ�,��P��Z���n��,2009�N��S�l����,4200.00000000000000000000,15
�V����,�V���s�k��,���c,�L�h,17,61,440,140,,�ؑ�,�s�X���������,2009�N��S�l����,1300.00000000000000000000,3
�V����,�V���s�k��,���c,�L�h,17,61,440,140,,�ؑ�,�s�X���������,2009�N��R�l����,500.00000000000000000000,1.1
�V����,�V���s�k��,���c,�L�h,20,41,380,145,,�ؑ�,�s�X���������,2009�N��Q�l����,800.00000000000000000000,2.1
�V����,�V���s�k��,���c,�L�h,10,29,115,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,7
�V����,�V���s�k��,���c,�L�h,11,32,200,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,950.00000000000000000000,4.8
