�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���e��,�l��,30,,250,110,,�ؑ�,�������,2023�N��S�l����,2700.00000000000000000000,10.8
�É���,�l���s������,���e��,�l��,30,,220,100,,�ؑ�,�������,2023�N��1�l����,2600.00000000000000000000,11.8
�É���,�l���s������,���e��,�l��,30,,130,115,,,�P��Z��,2022�N��4�l����,3000.00000000000000000000,23.1
�É���,�l���s������,���e��,�l��,30,,820,,,,�H��,2022�N��3�l����,6100.00000000000000000000,7.4
�É���,�l���s������,���e��,�l��,30,,290,120,,�ؑ�,�������,2022�N��1�l����,3200.00000000000000000000,11
�É���,�l���s������,���e��,�l��,30,,740,70,,�S����,�������,2022�N��1�l����,1300.00000000000000000000,1.8
�É���,�l���s������,���e��,�l��,30,,220,120,,�ؑ�,�������,2021�N��4�l����,2600.00000000000000000000,11.8
�É���,�l���s������,���e��,�l��,30,,300,95,,�ؑ�,�������,2021�N��2�l����,550.00000000000000000000,1.8
�É���,�l���s������,���e��,�l��,30,,220,100,,�ؑ�,�������,2021�N��1�l����,2400.00000000000000000000,10.9
�É���,�l���s������,���e��,�l��,30,,230,105,,�ؑ�,�������,2021�N��1�l����,3300.00000000000000000000,14.3
�É���,�l���s������,���e��,�l��,30,,145,,,�ؑ�,�P��Z��,2020�N��3�l����,2900.00000000000000000000,20
�É���,�l���s������,���e��,�l��,30,,180,105,,�ؑ�,�P��Z��,2020�N��2�l����,2200.00000000000000000000,12.2
