�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�����S�r�c��,���C,����,120,26,890,380,,�S����,�s�s�v����O,2023�N��P�l����,550.00000000000000000000,0.6
���䌧,�����S�r�c��,����,���,120,39,230,130,,,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.2
���䌧,�����S�r�c��,�_,����,120,28,800,85,,�ؑ�,�s�s�v����O,2019�N��Q�l����,70.00000000000000000000,0.1
���䌧,�����S�r�c��,�R�c,����,120,28,360,140,,�ؑ�,�s�s�v����O,2019�N��Q�l����,140.00000000000000000000,0.4
���䌧,�����S�r�c��,�_,����,120,,300,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,0.7
���䌧,�����S�r�c��,�r�c,���R,120,39,500,300,,�ؑ�,�s�s�v����O,2016�N��S�l����,31.00000000000000000000,0.1
���䌧,�����S�r�c��,�y���M��,����,120,30,630,250,,�ؑ�,�s�s�v����O,2016�N��P�l����,450.00000000000000000000,0.7
���䌧,�����S�r�c��,�J��,�I�],120,31,1300,250,,�ؑ�,�s�s�v����O,2015�N��P�l����,140.00000000000000000000,0.1
���䌧,�����S�r�c��,�����J,����,120,,240,70,,�ؑ�,�s�s�v����O,2011�N��S�l����,35.00000000000000000000,0.1
���䌧,�����S�r�c��,���C,����,120,77,240,260,,�ؑ�,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,0.6
