�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,����������,,,12,270,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1500.00000000000000000000,5.6
��������,�삳�܎s,����������,,,50,600,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.2
��������,�삳�܎s,����������,,,64,620,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,180.00000000000000000000,0.3
��������,�삳�܎s,����������,,,32,540,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.4
��������,�삳�܎s,����������,,,,280,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.4
��������,�삳�܎s,����������,,,43,650,120,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.3
��������,�삳�܎s,����������,����,120,8,270,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,2200.00000000000000000000,8.1
��������,�삳�܎s,����������,,,18,320,125,,�ؑ�,�s�s�v����O,2014�N��S�l����,1400.00000000000000000000,4.4
��������,�삳�܎s,����������,,,,340,280,,�S�����A�ؑ��A�y�ʓS����,�s�s�v����O,2013�N��P�l����,400.00000000000000000000,1.2
��������,�삳�܎s,����������,,,12,290,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,1400.00000000000000000000,4.8
��������,�삳�܎s,����������,,,47,580,120,,�ؑ�,�s�s�v����O,2011�N��R�l����,300.00000000000000000000,0.5
��������,�삳�܎s,����������,,,20,250,130,,�ؑ�,�s�s�v����O,2011�N��R�l����,930.00000000000000000000,3.7
��������,�삳�܎s,����������,,,15,260,,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1400.00000000000000000000,5.4
