�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���q�s,���u��,���[�J�����u,11,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,2400.00000000000000000000,34.3
��t��,���q�s,���[�J�����u,���[�J�����u,24,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,18.7
��t��,���q�s,���[�J�����u,���[�J�����u,25,37,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,9.3
��t��,���q�s,���[�J�����u,���[�J�����u,7,11,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,35
��t��,���q�s,��u��,���[�J�����u,11,27,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,730.00000000000000000000,14.6
��t��,���q�s,���u��,���[�J�����u,10,16,70,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2300.00000000000000000000,32.9
��t��,���q�s,���[�J�����u,���[�J�����u,6,32,95,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2500.00000000000000000000,26.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,21,110,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3800.00000000000000000000,34.5
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,70,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,38.6
��t��,���q�s,�샆�[�J�����u,���[�J�����u,5,25,75,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,45.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,5,25,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,29.4
��t��,���q�s,��u��,���[�J�����u,13,27,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,29.3
��t��,���q�s,���[�J�����u,���[�J�����u,21,28,90,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,24.4
��t��,���q�s,�{�m��,���[�J�����u,30,15,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,33.8
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,38.6
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,33.3
��t��,���q�s,���[�J�����u,���[�J�����u,6,33,95,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,26.3
��t��,���q�s,���[�J�����u,���[�J�����u,6,32,135,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3300.00000000000000000000,24.4
��t��,���q�s,���[�J�����u,���[�J�����u,6,32,100,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,25
��t��,���q�s,���[�J�����u,���[�J�����u,6,32,100,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3800.00000000000000000000,38
��t��,���q�s,���[�J�����u,���[�J�����u,21,28,110,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,25.5
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,70,,�Q�k�c�j,�S����,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,32.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,10,21,105,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,21.9
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,34.7
��t��,���q�s,�{�m��,���[�J�����u,30,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,18.6
��t��,���q�s,�{�m��,���[�J�����u,30,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,20
��t��,���q�s,���[�J�����u,���[�J�����u,6,33,135,,�S�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4100.00000000000000000000,30.4
��t��,���q�s,���[�J�����u,���[�J�����u,7,11,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4800.00000000000000000000,53.3
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,120,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,29.2
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,36
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,90,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,24.4
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,95,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,25.3
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,95,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,35.8
��t��,���q�s,���[�J�����u,���[�J�����u,6,32,95,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,24.2
��t��,���q�s,���u��,���[�J�����u,10,16,70,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,2100.00000000000000000000,30
��t��,���q�s,���[�J�����u,���[�J�����u,5,30,120,,�S�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2500.00000000000000000000,20.8
��t��,���q�s,���[�J�����u,���[�J�����u,5,30,85,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,1800.00000000000000000000,21.2
��t��,���q�s,���[�J�����u,���[�J�����u,23,42,70,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,18.6
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,115,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3300.00000000000000000000,28.7
��t��,���q�s,���[�J�����u,���[�J�����u,6,32,95,,�R�k�c�j,,���ƒn��,2022�N��P�l����,2000.00000000000000000000,21.1
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,36.9
��t��,���q�s,�{�m��,���[�J�����u,30,,70,,�R�k�c�j,,,2021�N��S�l����,2600.00000000000000000000,37.1
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,,70,,,,,2021�N��S�l����,2900.00000000000000000000,41.4
��t��,���q�s,���[�J�����u,���[�J�����u,7,11,90,,�R�k�c�j,�q�b,,2021�N��S�l����,4900.00000000000000000000,54.4
��t��,���q�s,���[�J�����u,���[�J�����u,6,32,95,,�Q�k�c�j,,���ƒn��,2021�N��S�l����,3300.00000000000000000000,34.7
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,120,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3400.00000000000000000000,28.3
��t��,���q�s,���[�J�����u,���[�J�����u,5,30,95,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3400.00000000000000000000,35.8
��t��,���q�s,���[�J�����u,���[�J�����u,6,33,90,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2100.00000000000000000000,23.3
��t��,���q�s,���[�J�����u,���[�J�����u,5,30,115,,�S�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2300.00000000000000000000,20
��t��,���q�s,���[�J�����u,���[�J�����u,7,11,80,,�R�k�c�j,�q�b,,2021�N��S�l����,3700.00000000000000000000,46.3
��t��,���q�s,���[�J�����u,���[�J�����u,7,11,90,,�R�k�c�j,�q�b,,2021�N��S�l����,4700.00000000000000000000,52.2
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,135,,�S�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4000.00000000000000000000,29.6
��t��,���q�s,���[�J�����u,���[�J�����u,6,33,110,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,27.3
��t��,���q�s,���u��,���[�J�����u,10,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,2100.00000000000000000000,30
��t��,���q�s,�{�m��,���[�J�����u,30,,75,,�R�k�c�j,,,2021�N��R�l����,2300.00000000000000000000,30.7
��t��,���q�s,���[�J�����u,���[�J�����u,23,42,70,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,470.00000000000000000000,6.7
��t��,���q�s,���[�J�����u,���[�J�����u,6,,95,,�R�k�c�j,,,2021�N��R�l����,3000.00000000000000000000,31.6
��t��,���q�s,���[�J�����u,���[�J�����u,7,11,80,,�R�k�c�j,�q�b,,2021�N��R�l����,3800.00000000000000000000,47.5
��t��,���q�s,���[�J�����u,���[�J�����u,24,,120,,�S�k�c�j,,,2021�N��R�l����,1200.00000000000000000000,10
��t��,���q�s,���[�J�����u,���[�J�����u,9,,75,,�R�k�c�j,,,2021�N��R�l����,3600.00000000000000000000,48
��t��,���q�s,���[�J�����u,���[�J�����u,9,,85,,�R�k�c�j,,,2021�N��R�l����,5100.00000000000000000000,60
��t��,���q�s,��u��,���[�J�����u,11,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,25.3
��t��,���q�s,��u��,���[�J�����u,11,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,20
��t��,���q�s,�샆�[�J�����u,���[�J�����u,4,,125,,,,,2021�N��Q�l����,2700.00000000000000000000,21.6
��t��,���q�s,�{�m��,���[�J�����u,30,,65,,�R�k�c�j,,,2021�N��Q�l����,1900.00000000000000000000,29.2
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,,90,,�Q�k�c�j,,,2021�N��Q�l����,3800.00000000000000000000,42.2
��t��,���q�s,�{�m��,���[�J�����u,30,,70,,�R�k�c�j,,,2021�N��Q�l����,1600.00000000000000000000,22.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,95,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,26.3
��t��,���q�s,�{�m��,���[�J�����u,30,,85,,�R�k�c�j,,,2021�N��Q�l����,2400.00000000000000000000,28.2
��t��,���q�s,���[�J�����u,���[�J�����u,7,11,65,,�Q�k�c�j,�q�b,,2021�N��Q�l����,3500.00000000000000000000,53.8
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,110,,�S�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3700.00000000000000000000,33.6
��t��,���q�s,���[�J�����u,���[�J�����u,24,26,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,15
��t��,���q�s,���[�J�����u,���[�J�����u,23,42,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,680.00000000000000000000,9.7
��t��,���q�s,��u��,���[�J�����u,13,,75,,�R�k�c�j,,,2021�N��P�l����,1300.00000000000000000000,17.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,30.8
��t��,���q�s,�{�m��,���[�J�����u,30,,65,,,,,2021�N��P�l����,2300.00000000000000000000,35.4
��t��,���q�s,���[�J�����u,���[�J�����u,5,30,100,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2000.00000000000000000000,20
��t��,���q�s,���[�J�����u,���[�J�����u,6,,100,,�S�k�c�j,,,2021�N��P�l����,2100.00000000000000000000,21
��t��,���q�s,���u��,���[�J�����u,10,16,85,,�S�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,1900.00000000000000000000,22.4
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,55,,�P�k�c�j,,,2020�N��S�l����,2500.00000000000000000000,45.5
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,90,,�R�k�c�j,,,2020�N��S�l����,3200.00000000000000000000,35.6
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,36.9
��t��,���q�s,�{�m��,���[�J�����u,30,,65,,�R�k�c�j,,,2020�N��S�l����,1800.00000000000000000000,27.7
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,21,85,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3200.00000000000000000000,37.6
��t��,���q�s,�{�m��,���[�J�����u,30,,75,,�R�k�c�j,,,2020�N��S�l����,2300.00000000000000000000,30.7
��t��,���q�s,���[�J�����u,���[�J�����u,5,33,105,,�S�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2200.00000000000000000000,21
��t��,���q�s,���[�J�����u,���[�J�����u,10,11,110,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,7200.00000000000000000000,65.5
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,95,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2000.00000000000000000000,21.1
��t��,���q�s,���[�J�����u,���[�J�����u,7,11,80,,�Q�k�c�j,�q�b,,2020�N��S�l����,4100.00000000000000000000,51.3
��t��,���q�s,���[�J�����u,���[�J�����u,5,,95,,�R�k�c�j,,,2020�N��S�l����,2000.00000000000000000000,21.1
��t��,���q�s,���[�J�����u,���[�J�����u,4,,95,,�R�k�c�j,,,2020�N��S�l����,1900.00000000000000000000,20
��t��,���q�s,�{�m��,���[�J�����u,30,,75,,�R�k�c�j,,,2020�N��R�l����,2400.00000000000000000000,32
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,70,,,,,2020�N��R�l����,3000.00000000000000000000,42.9
��t��,���q�s,�{�m��,���[�J�����u,30,,75,,�R�k�c�j,,,2020�N��R�l����,2400.00000000000000000000,32
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,70,,�Q�k�c�j,,,2020�N��R�l����,2700.00000000000000000000,38.6
��t��,���q�s,�{�m��,���[�J�����u,30,,75,,,,,2020�N��R�l����,1800.00000000000000000000,24
��t��,���q�s,���[�J�����u,���[�J�����u,5,,65,,�P�k�c�j,,,2020�N��R�l����,1600.00000000000000000000,24.6
��t��,���q�s,���[�J�����u,���[�J�����u,9,,80,,�R�k�c�j,,,2020�N��R�l����,3800.00000000000000000000,47.5
��t��,���q�s,���[�J�����u,���[�J�����u,9,,80,,�Q�k�c�j,,,2020�N��R�l����,4000.00000000000000000000,50
��t��,���q�s,���[�J�����u,���[�J�����u,9,,65,,�Q�k�c�j,,,2020�N��R�l����,3400.00000000000000000000,52.3
��t��,���q�s,���[�J�����u,���[�J�����u,5,,100,,�R�k�c�j,,,2020�N��R�l����,2200.00000000000000000000,22
��t��,���q�s,���[�J�����u,���[�J�����u,3,,105,,�R�k�c�j,,,2020�N��R�l����,2200.00000000000000000000,21
��t��,���q�s,���[�J�����u,���[�J�����u,24,,75,,�R�k�c�j,,,2020�N��R�l����,1300.00000000000000000000,17.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,,85,,�R�k�c�j,,,2020�N��Q�l����,3100.00000000000000000000,36.5
��t��,���q�s,�{�m��,���[�J�����u,30,,75,,�R�k�c�j,,,2020�N��Q�l����,1400.00000000000000000000,18.7
��t��,���q�s,�{�m��,���[�J�����u,30,,75,,�R�k�c�j,,,2020�N��Q�l����,2100.00000000000000000000,28
��t��,���q�s,���[�J�����u,���[�J�����u,24,,75,,�R�k�c�j,,,2020�N��Q�l����,1400.00000000000000000000,18.7
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,35.4
��t��,���q�s,�{�m��,���[�J�����u,30,,85,,�S�k�c�j,,,2020�N��P�l����,2600.00000000000000000000,30.6
��t��,���q�s,���[�J�����u,���[�J�����u,23,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,980.00000000000000000000,14
��t��,���q�s,���[�J�����u,���[�J�����u,24,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,470.00000000000000000000,6.7
��t��,���q�s,���[�J�����u,���[�J�����u,7,11,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3500.00000000000000000000,53.8
��t��,���q�s,���[�J�����u,���[�J�����u,6,,95,,�R�k�c�j,,,2020�N��P�l����,1800.00000000000000000000,18.9
��t��,���q�s,���[�J�����u,���[�J�����u,6,,120,,�S�k�c�j,,,2020�N��P�l����,3000.00000000000000000000,25
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,37.1
��t��,���q�s,�{�m��,���[�J�����u,30,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,18.7
��t��,���q�s,���[�J�����u,���[�J�����u,6,33,95,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,1900.00000000000000000000,20
��t��,���q�s,���[�J�����u,���[�J�����u,7,11,80,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,4000.00000000000000000000,50
��t��,���q�s,�{�m��,���[�J�����u,30,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,24.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,26.2
��t��,���q�s,���[�J�����u,���[�J�����u,5,21,60,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2300.00000000000000000000,38.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,40
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,32.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,9,21,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,26.3
��t��,���q�s,���[�J�����u,���[�J�����u,6,33,65,,�P�k�c�j,�q�b,���ƒn��,2019�N��R�l����,1400.00000000000000000000,21.5
��t��,���q�s,���u��,���[�J�����u,11,16,75,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,2000.00000000000000000000,26.7
��t��,���q�s,���[�J�����u,���[�J�����u,5,32,135,,�S�k�c�j,�q�b,���ƒn��,2019�N��R�l����,2300.00000000000000000000,17
��t��,���q�s,���[�J�����u,���[�J�����u,6,33,65,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,1900.00000000000000000000,29.2
��t��,���q�s,���[�J�����u,���[�J�����u,5,32,95,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3200.00000000000000000000,33.7
��t��,���q�s,���[�J�����u,���[�J�����u,5,21,60,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2500.00000000000000000000,41.7
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,36.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,21,85,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3300.00000000000000000000,38.8
��t��,���q�s,���[�J�����u,���[�J�����u,23,42,70,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,5.7
��t��,���q�s,���,���[�J�����u,25,27,60,,�R�k�c�j,�q�b,�s�X���������,2019�N��Q�l����,920.00000000000000000000,15.3
��t��,���q�s,���[�J�����u,���[�J�����u,5,32,95,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,20
��t��,���q�s,���u��,���[�J�����u,13,16,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,21.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,21,90,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3200.00000000000000000000,35.6
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,21,70,,�Q�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2900.00000000000000000000,41.4
��t��,���q�s,���[�J�����u,���[�J�����u,7,32,100,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2300.00000000000000000000,23
��t��,���q�s,���[�J�����u,���[�J�����u,4,34,95,,�Q�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2200.00000000000000000000,23.2
��t��,���q�s,���u��,���[�J�����u,13,16,70,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,25.7
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,19,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,38.5
��t��,���q�s,�{�m��,���[�J�����u,30,15,65,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,33.8
��t��,���q�s,���[�J�����u,���[�J�����u,25,42,70,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,17.1
��t��,���q�s,���[�J�����u,���[�J�����u,6,30,100,,,�r�q�b,���ƒn��,2018�N��S�l����,2300.00000000000000000000,23
��t��,���q�s,���[�J�����u,���[�J�����u,8,33,100,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2300.00000000000000000000,23
��t��,���q�s,���u��,���[�J�����u,11,16,80,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,25
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,34.3
��t��,���q�s,���[�J�����u,���[�J�����u,23,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,980.00000000000000000000,14
��t��,���q�s,���[�J�����u,���[�J�����u,5,30,100,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,1700.00000000000000000000,17
��t��,���q�s,���[�J�����u,���[�J�����u,24,42,70,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,14.3
��t��,���q�s,���[�J�����u,���[�J�����u,5,32,90,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,1900.00000000000000000000,21.1
��t��,���q�s,�샆�[�J�����u,���[�J�����u,4,25,80,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,30
��t��,���q�s,���,���[�J�����u,25,27,60,,�R�k�c�j,�q�b,�s�X���������,2018�N��Q�l����,830.00000000000000000000,13.8
��t��,���q�s,�{�m��,���[�J�����u,30,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,17.1
��t��,���q�s,���[�J�����u,���[�J�����u,4,30,100,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1800.00000000000000000000,18
��t��,���q�s,���[�J�����u,���[�J�����u,25,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,490.00000000000000000000,7
��t��,���q�s,���[�J�����u,���[�J�����u,6,21,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1400.00000000000000000000,23.3
��t��,���q�s,���[�J�����u,���[�J�����u,8,34,110,,�R�k�c�j,,���ƒn��,2018�N��Q�l����,1700.00000000000000000000,15.5
��t��,���q�s,�{�m��,���[�J�����u,30,24,75,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,28
��t��,���q�s,�{�m��,���[�J�����u,30,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,25.7
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,37.3
��t��,���q�s,�{�m��,���[�J�����u,30,29,95,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,16.8
��t��,���q�s,���[�J�����u,���[�J�����u,2,34,125,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2000.00000000000000000000,16
��t��,���q�s,���[�J�����u,���[�J�����u,23,42,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,6.4
��t��,���q�s,���[�J�����u,���[�J�����u,23,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,8.6
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,95,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,1800.00000000000000000000,18.9
��t��,���q�s,���[�J�����u,���[�J�����u,7,11,55,,�P�k�c�j,�q�b,,2018�N��P�l����,2800.00000000000000000000,50.9
��t��,���q�s,���[�J�����u,���[�J�����u,2,34,95,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,1800.00000000000000000000,18.9
��t��,���q�s,���[�J�����u,���[�J�����u,2,34,95,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2000.00000000000000000000,21.1
��t��,���q�s,���[�J�����u,���[�J�����u,15,32,145,,�S�k�c�j,�q�b,���ƒn��,2018�N��P�l����,1700.00000000000000000000,11.7
��t��,���q�s,���,���[�J�����u,25,27,55,,�R�k�c�j,�q�b,�s�X���������,2017�N��S�l����,850.00000000000000000000,15.5
��t��,���q�s,�{�m��,���[�J�����u,30,24,75,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,950.00000000000000000000,12.7
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,41.5
��t��,���q�s,�{�m��,���[�J�����u,30,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,20
��t��,���q�s,���[�J�����u,���[�J�����u,23,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,20
��t��,���q�s,���[�J�����u,���[�J�����u,4,32,110,,�S�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2100.00000000000000000000,19.1
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,95,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2000.00000000000000000000,21.1
��t��,���q�s,�{�m��,���[�J�����u,30,15,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,32.4
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,95,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,1900.00000000000000000000,20
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,32
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,95,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,1600.00000000000000000000,16.8
��t��,���q�s,���[�J�����u,���[�J�����u,23,26,75,,�Q�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,25.3
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,115,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,3200.00000000000000000000,27.8
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,21,70,,�P�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2500.00000000000000000000,35.7
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,,60,,�Q�k�c�j,�q�b,,2017�N��R�l����,2100.00000000000000000000,35
��t��,���q�s,�{�m��,���[�J�����u,30,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,360.00000000000000000000,5.1
��t��,���q�s,���[�J�����u,���[�J�����u,4,32,65,,�P�k�c�j,�q�b,���ƒn��,2017�N��R�l����,1600.00000000000000000000,24.6
��t��,���q�s,���[�J�����u,���[�J�����u,4,32,95,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,3200.00000000000000000000,33.7
��t��,���q�s,���[�J�����u,���[�J�����u,6,33,135,,�S�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2400.00000000000000000000,17.8
��t��,���q�s,���[�J�����u,���[�J�����u,4,32,95,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,3300.00000000000000000000,34.7
��t��,���q�s,���[�J�����u,���[�J�����u,4,32,100,,�S�k�c�j,�q�b,���ƒn��,2017�N��R�l����,1800.00000000000000000000,18
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,21,55,,�P�c�j,�q�b,���ƒn��,2017�N��Q�l����,2200.00000000000000000000,40
��t��,���q�s,�샆�[�J�����u,���[�J�����u,10,21,85,,�R�k�c�j,�q�b,,2017�N��Q�l����,2100.00000000000000000000,24.7
��t��,���q�s,���[�J�����u,���[�J�����u,7,11,55,,,�q�b,,2017�N��Q�l����,2900.00000000000000000000,52.7
��t��,���q�s,���[�J�����u,���[�J�����u,21,28,90,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,17.8
��t��,���q�s,���[�J�����u,���[�J�����u,6,33,95,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2100.00000000000000000000,22.1
��t��,���q�s,���[�J�����u,���[�J�����u,4,32,105,,�S�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2200.00000000000000000000,21
��t��,���q�s,���[�J�����u,���[�J�����u,4,32,120,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2300.00000000000000000000,19.2
��t��,���q�s,�{�m��,���[�J�����u,30,,85,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,35.3
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,37.3
��t��,���q�s,�{�m��,���[�J�����u,30,15,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,29.2
��t��,���q�s,���[�J�����u,���[�J�����u,4,32,90,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2000.00000000000000000000,22.2
��t��,���q�s,���[�J�����u,���[�J�����u,4,32,95,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2000.00000000000000000000,21.1
��t��,���q�s,��u��,���[�J�����u,11,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,16