�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,��,�Ϗ��q,30,,240,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,380.00000000000000000000,1.6
�k�C��,�Ϗ��q�s,��,�Ϗ��q,30,,240,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,730.00000000000000000000,3
�k�C��,�Ϗ��q�s,��,�Ϗ��q,30,,300,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,940.00000000000000000000,3.1
�k�C��,�Ϗ��q�s,��,�Ϗ��q,30,,210,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,740.00000000000000000000,3.5
�k�C��,�Ϗ��q�s,��,�Ϗ��q,30,,280,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,3
�k�C��,�Ϗ��q�s,��,�Ϗ��q,30,,280,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,670.00000000000000000000,2.4
�k�C��,�Ϗ��q�s,��,�Ϗ��q,30,,165,,,,��P��Z���n��,2019�N��Q�l����,550.00000000000000000000,3.3
�k�C��,�Ϗ��q�s,��,�Ϗ��q,30,,300,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,2.7
�k�C��,�Ϗ��q�s,��,�Ϗ��q,30,,140,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,��,�Ϗ��q,30,,240,,,,��P��Z���n��,2015�N��R�l����,550.00000000000000000000,2.3
�k�C��,�Ϗ��q�s,��,�Ϗ��q,30,,210,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,470.00000000000000000000,2.2
�k�C��,�Ϗ��q�s,��,�Ϗ��q,30,,240,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,490.00000000000000000000,2
�k�C��,�Ϗ��q�s,��,�Ϗ��q,30,,165,,,,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,3
�k�C��,�Ϗ��q�s,��,�Ϗ��q,25,,400,,,,��Q��Z���n��,2011�N��R�l����,600.00000000000000000000,1.5
�k�C��,�Ϗ��q�s,��,�Ϗ��q,26,,1300,,,,��Q��Z���n��,2011�N��Q�l����,3000.00000000000000000000,2.3
�k�C��,�Ϗ��q�s,��,�Ϗ��q,30,,280,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,550.00000000000000000000,2
�k�C��,�Ϗ��q�s,��,�Ϗ��q,,,520,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,��,�Ϗ��q,30,,200,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,330.00000000000000000000,1.7
