�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�F�΍��̐X,,,20,980,690,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,19000.00000000000000000000,19.4
���ꌧ,����s,�F�΍��̐X,,,5,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,16
���ꌧ,����s,�F�΍��̐X,,,13,240,100,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,10.4
���ꌧ,����s,�F�΍��̐X,,,23,220,65,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,8.2
���ꌧ,����s,�F�΍��̐X,,,2,170,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,16.5
���ꌧ,����s,�F�΍��̐X,,,2,170,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,18.8
���ꌧ,����s,�F�΍��̐X,,,2,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,21.7
���ꌧ,����s,�F�΍��̐X,,,17,690,980,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,24000.00000000000000000000,34.8
���ꌧ,����s,�F�΍��̐X,,,6,480,410,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,10000.00000000000000000000,20.8
���ꌧ,����s,�F�΍��̐X,,,3,180,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,20
���ꌧ,����s,�F�΍��̐X,,,2,270,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,14.8
���ꌧ,����s,�F�΍��̐X,,,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,20
���ꌧ,����s,�F�΍��̐X,,,4,165,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,17
���ꌧ,����s,�F�΍��̐X,,,4,210,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,15.2
���ꌧ,����s,�F�΍��̐X,,,4,165,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,17
���ꌧ,����s,�F�΍��̐X,,,11,380,230,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,7500.00000000000000000000,19.7
���ꌧ,����s,�F�΍��̐X,,,6,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,16.2
���ꌧ,����s,�F�΍��̐X,,,5,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,17.5
���ꌧ,����s,�F�΍��̐X,,,5,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,17.8
���ꌧ,����s,�F�΍��̐X,,,5,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,17.5
���ꌧ,����s,�F�΍��̐X,,,5,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,17.5
���ꌧ,����s,�F�΍��̐X,,,18,560,770,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,17000.00000000000000000000,30.4
���ꌧ,����s,�F�΍��̐X,,,20,2000,1200,,�q�b,���H�ƒn��,2018�N��Q�l����,17000.00000000000000000000,8.5
���ꌧ,����s,�F�΍��̐X,,,20,360,320,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,8700.00000000000000000000,24.2
���ꌧ,����s,�F�΍��̐X,,,19,670,580,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,12000.00000000000000000000,17.9
���ꌧ,����s,�F�΍��̐X,,,18,210,75,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,12.4
���ꌧ,����s,�F�΍��̐X,,,12,300,105,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,10
���ꌧ,����s,�F�΍��̐X,,,23,270,145,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,10.4
���ꌧ,����s,�F�΍��̐X,,,8,210,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,14.3
���ꌧ,����s,�F�΍��̐X,,,9,220,85,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,11.8
���ꌧ,����s,�F�΍��̐X,,,8,230,95,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,11.3
���ꌧ,����s,�F�΍��̐X,,,,1000,,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,22000.00000000000000000000,22
���ꌧ,����s,�F�΍��̐X,,,20,2000,1200,,�q�b,���Z���n��,2014�N��P�l����,13000.00000000000000000000,6.5
���ꌧ,����s,�F�΍��̐X,,,16,380,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,5000.00000000000000000000,13.2
���ꌧ,����s,�F�΍��̐X,,,19,210,,,�u���b�N��,��P���w�Z����p�n��,2011�N��R�l����,790.00000000000000000000,3.8
���ꌧ,����s,�F�΍��̐X,,,17,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,9.6
