�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,�㔦��,������,19,28,700,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.2
��錧,�g�c�s,�㔦��,������,29,55,1600,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,220.00000000000000000000,0.1
��錧,�g�c�s,�㔦��,������,29,17,125,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,8.8
��錧,�g�c�s,�㔦��,������,30,11,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,4
��錧,�g�c�s,�㔦��,������,24,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,0.10000000000000000000,0
��錧,�g�c�s,�㔦��,������,30,25,195,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,880.00000000000000000000,4.5
��錧,�g�c�s,�㔦��,������,30,25,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,880.00000000000000000000,2.3
��錧,�g�c�s,�㔦��,������,30,27,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,5.6
��錧,�g�c�s,�㔦��,������,30,29,490,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,140.00000000000000000000,0.3
��錧,�g�c�s,�㔦��,������,20,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,5.00000000000000000000,0
��錧,�g�c�s,�㔦��,������,25,51,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,1.2
��錧,�g�c�s,�㔦��,������,30,22,100,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,320.00000000000000000000,3.2
��錧,�g�c�s,�㔦��,������,30,47,340,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,930.00000000000000000000,2.7
��錧,�g�c�s,�㔦��,������,30,37,260,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.2
��錧,�g�c�s,�㔦��,������,30,25,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,3.5
��錧,�g�c�s,�㔦��,������,30,22,100,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,1.5
��錧,�g�c�s,�㔦��,������,19,34,670,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,0.4
��錧,�g�c�s,�㔦��,������,19,49,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.4
��錧,�g�c�s,�㔦��,������,21,16,115,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,180.00000000000000000000,1.6
��錧,�g�c�s,�㔦��,������,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,15.00000000000000000000,0.1
��錧,�g�c�s,�㔦��,������,30,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3.00000000000000000000,0
��錧,�g�c�s,�㔦��,������,19,50,230,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,490.00000000000000000000,2.1
��錧,�g�c�s,�㔦��,������,25,51,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,30.00000000000000000000,0.1
��錧,�g�c�s,�㔦��,������,30,17,250,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,800.00000000000000000000,3.2
��錧,�g�c�s,�㔦��,������,28,27,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,4.8
��錧,�g�c�s,�㔦��,������,24,29,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,950.00000000000000000000,3.1
��錧,�g�c�s,�㔦��,������,10,15,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,790.00000000000000000000,3.3
��錧,�g�c�s,�㔦��,������,10,34,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,690.00000000000000000000,2.5
��錧,�g�c�s,�㔦��,������,30,35,850,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,2.8
��錧,�g�c�s,�㔦��,������,30,19,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,950.00000000000000000000,4.1
��錧,�g�c�s,�㔦��,������,19,27,330,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,5100.00000000000000000000,15.5
��錧,�g�c�s,�㔦��,������,30,37,115,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,70.00000000000000000000,0.6
��錧,�g�c�s,�㔦��,������,25,26,210,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,330.00000000000000000000,1.6
��錧,�g�c�s,�㔦��,������,30,31,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,1.8
��錧,�g�c�s,�㔦��,������,20,15,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,3.2
��錧,�g�c�s,�㔦��,������,30,8,440,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,3
��錧,�g�c�s,�㔦��,������,26,31,250,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,350.00000000000000000000,1.4
��錧,�g�c�s,�㔦��,������,23,38,125,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,550.00000000000000000000,4.4
��錧,�g�c�s,�㔦��,������,25,30,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,760.00000000000000000000,3
��錧,�g�c�s,�㔦��,������,18,28,175,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,380.00000000000000000000,2.2
��錧,�g�c�s,�㔦��,������,29,27,1300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,1.1
��錧,�g�c�s,�㔦��,������,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,2.2
��錧,�g�c�s,�㔦��,������,16,35,85,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,100.00000000000000000000,1.2
��錧,�g�c�s,�㔦��,������,25,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,800.00000000000000000000,5.5
��錧,�g�c�s,�㔦��,������,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,240.00000000000000000000,1.2
��錧,�g�c�s,�㔦��,������,25,,220,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,480.00000000000000000000,2.2
��錧,�g�c�s,�㔦��,������,12,27,115,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,330.00000000000000000000,2.9
��錧,�g�c�s,�㔦��,������,21,,115,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,18.00000000000000000000,0.2
��錧,�g�c�s,�㔦��,������,26,11,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,4.7
��錧,�g�c�s,�㔦��,������,9,13,420,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,3.1
��錧,�g�c�s,�㔦��,������,30,29,300,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,360.00000000000000000000,1.2
��錧,�g�c�s,�㔦��,������,13,33,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,1.4
��錧,�g�c�s,�㔦��,������,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,210.00000000000000000000,1.3
��錧,�g�c�s,�㔦��,������,26,13,400,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,3.8
��錧,�g�c�s,�㔦��,������,30,17,300,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,900.00000000000000000000,3
��錧,�g�c�s,�㔦��,������,25,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,70.00000000000000000000,0.2
��錧,�g�c�s,�㔦��,������,30,,510,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1300.00000000000000000000,2.5
��錧,�g�c�s,�㔦��,������,28,27,580,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,750.00000000000000000000,1.3
��錧,�g�c�s,�㔦��,������,21,37,100,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,450.00000000000000000000,4.5
��錧,�g�c�s,�㔦��,������,26,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,1.5
��錧,�g�c�s,�㔦��,��m,60,32,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,790.00000000000000000000,4.3
��錧,�g�c�s,�㔦��,������,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,230.00000000000000000000,0.8
��錧,�g�c�s,�㔦��,������,24,,260,,,,���H�ƒn��,2009�N��R�l����,100.00000000000000000000,0.4
��錧,�g�c�s,�㔦��,������,20,15,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1500.00000000000000000000,4.8
��錧,�g�c�s,�㔦��,������,19,32,610,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,150.00000000000000000000,0.2
��錧,�g�c�s,�㔦��,������,15,15,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1200.00000000000000000000,4
��錧,�g�c�s,�㔦��,������,15,35,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,300.00000000000000000000,1
��錧,�g�c�s,�㔦��,������,15,35,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,830.00000000000000000000,2.7
��錧,�g�c�s,�㔦��,������,30,26,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,750.00000000000000000000,3.8
��錧,�g�c�s,�㔦��,������,30,26,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,330.00000000000000000000,1.3
