�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,��������,�����,18,,170,105,,,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,13.5
���m��,�����s,��������,�����,19,3,170,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,14.1
���m��,�����s,��������,�����,19,3,175,105,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,11.4
���m��,�����s,��������,����,18,,220,,,,�s�X���������,2017�N��R�l����,3600.00000000000000000000,16.4
���m��,�����s,��������,�����,17,34,110,105,,�ؑ�,�s�X���������,2017�N��Q�l����,930.00000000000000000000,8.5
���m��,�����s,��������,�����,23,,470,65,,�S����,�s�X���������,2013�N��S�l����,820.00000000000000000000,1.7
���m��,�����s,��������,�����,23,,580,210,,�S����,�s�X���������,2013�N��S�l����,1300.00000000000000000000,2.2
���m��,�����s,��������,�����,23,,1700,2000,,�S����,�s�X���������,2013�N��S�l����,2600.00000000000000000000,1.5
���m��,�����s,��������,����,20,63,420,390,,�ؑ�,�s�X���������,2012�N��Q�l����,650.00000000000000000000,1.5
���m��,�����s,��������,�����,20,13,185,115,,�ؑ�,�s�X���������,2012�N��P�l����,3200.00000000000000000000,17.3
���m��,�����s,��������,�����,20,13,185,115,,�ؑ�,�s�X���������,2011�N��S�l����,3100.00000000000000000000,16.8
���m��,�����s,��������,�����,13,56,280,65,,�ؑ�,�s�X���������,2010�N��R�l����,700.00000000000000000000,2.5
