�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,�����ɒϓc��,������,14,2,60,110,,,�H�ƒn��,2022�N��P�l����,3500.00000000000000000000,58.3
���s�{,���s�s�E����,�����ɒϓc��,������,13,3,85,90,,�ؑ�,�H�ƒn��,2021�N��P�l����,3900.00000000000000000000,45.9
���s�{,���s�s�E����,�����ɒϓc��,������,15,34,150,260,,�S����,�H�ƒn��,2020�N��S�l����,3800.00000000000000000000,25.3
���s�{,���s�s�E����,�����ɒϓc��,������,14,37,600,690,,,�H�ƒn��,2020�N��S�l����,16000.00000000000000000000,26.7
���s�{,���s�s�E����,�����ɒϓc��,������,11,4,65,105,,�ؑ�,�H�ƒn��,2020�N��R�l����,3400.00000000000000000000,52.3
���s�{,���s�s�E����,�����ɒϓc��,������,12,8,1800,2000,,�q�b,�H�ƒn��,2018�N��Q�l����,87000.00000000000000000000,48.3
���s�{,���s�s�E����,�����ɒϓc��,������,11,10,70,85,,�ؑ�,�H�ƒn��,2014�N��R�l����,3500.00000000000000000000,50
���s�{,���s�s�E����,�����ɒϓc��,������,11,25,1800,155,,,�H�ƒn��,2014�N��R�l����,48000.00000000000000000000,26.7
���s�{,���s�s�E����,�����ɒϓc��,������,10,10,65,85,,�ؑ�,�H�ƒn��,2014�N��R�l����,3000.00000000000000000000,46.2
���s�{,���s�s�E����,�����ɒϓc��,������,15,35,65,115,,�ؑ�,�H�ƒn��,2014�N��P�l����,1900.00000000000000000000,29.2
���s�{,���s�s�E����,�����ɒϓc��,������,15,14,105,95,,�ؑ�,�H�ƒn��,2010�N��R�l����,4000.00000000000000000000,38.1
���s�{,���s�s�E����,�����ɒϓc��,������,13,62,1400,460,,�S����,�H�ƒn��,2005�N��S�l����,24000.00000000000000000000,17.1
