�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�񗢍�R��,��,14,,1000,,,,��P���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,5.2
���ꌧ,�ߔe�s,�񗢍�R��,��,11,,740,,,,���Z���n��,2018�N��R�l����,4000.00000000000000000000,5.4
���ꌧ,�ߔe�s,�񗢍�R��,��,9,,105,,,,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,11.4
���ꌧ,�ߔe�s,�񗢍�R��,��,18,,125,,,,��P���w�Z����p�n��,2017�N��Q�l����,950.00000000000000000000,7.6
���ꌧ,�ߔe�s,�񗢍�R��,��,14,,190,,,,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,11.1
���ꌧ,�ߔe�s,�񗢍�R��,��,11,,550,,,,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,2.4
���ꌧ,�ߔe�s,�񗢍�R��,��,11,,160,,,,��P���w�Z����p�n��,2016�N��S�l����,380.00000000000000000000,2.4
���ꌧ,�ߔe�s,�񗢍�R��,��,9,,260,,,,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,8.1
���ꌧ,�ߔe�s,�񗢍�R��,��,11,,130,,,,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,10.8
���ꌧ,�ߔe�s,�񗢍�R��,,,,400,,,,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,6
���ꌧ,�ߔe�s,�񗢍�R��,��,9,,340,,,,��P���w�Z����p�n��,2014�N��Q�l����,780.00000000000000000000,2.3
���ꌧ,�ߔe�s,�񗢍�R��,��,10,,125,,,,��P���w�Z����p�n��,2014�N��P�l����,980.00000000000000000000,7.8
���ꌧ,�ߔe�s,�񗢍�R��,��,9,,90,,,,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,16.7
���ꌧ,�ߔe�s,�񗢍�R��,��,13,,155,,,,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,8.4
���ꌧ,�ߔe�s,�񗢍�R��,��,9,,155,,,,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,10.3
���ꌧ,�ߔe�s,�񗢍�R��,��,10,,640,,,,��P���w�Z����p�n��,2009�N��P�l����,4300.00000000000000000000,6.7
