�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,���_�������,,,,950,,,,�s�s�v����O,2023�N��Q�l����,1500.00000000000000000000,1.6
������,���]�s,���_�������,,,,480,,,,�s�s�v����O,2022�N��S�l����,160.00000000000000000000,0.3
������,���]�s,���_�������,,,,290,,,,�s�s�v����O,2021�N��Q�l����,1000.00000000000000000000,3.4
������,���]�s,���_�������,���],90,,185,,,,�s�s�v����O,2020�N��R�l����,640.00000000000000000000,3.5
������,���]�s,���_�������,���],90,,700,,,,�s�s�v����O,2018�N��P�l����,2200.00000000000000000000,3.1
������,���]�s,���_�������,���],120,,660,,,,�s�s�v����O,2017�N��S�l����,160.00000000000000000000,0.2
������,���]�s,���_�������,,,,400,,,,�s�s�v����O,2016�N��S�l����,850.00000000000000000000,2.1
������,���]�s,���_�������,���],90,,1100,,,,�s�s�v����O,2010�N��S�l����,260.00000000000000000000,0.2
������,���]�s,���_�������,���],90,,490,,,,�s�s�v����O,2010�N��R�l����,1100.00000000000000000000,2.2
������,���]�s,���_�������,���],90,,220,,,,�s�s�v����O,2010�N��Q�l����,260.00000000000000000000,1.2
������,���]�s,���_�������,���],90,,430,,,,�s�s�v����O,2009�N��S�l����,800.00000000000000000000,1.9
������,���]�s,���_�������,���],90,,155,,,,�s�s�v����O,2009�N��Q�l����,600.00000000000000000000,3.9
