�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ː��s,����,�ː�,15,50,95,65,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,350.00000000000000000000,3.7
�Q�n��,�ː��s,����,�ː�,15,46,140,150,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,540.00000000000000000000,3.9
�Q�n��,�ː��s,����,�ː�,18,58,75,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,30.00000000000000000000,0.4
�Q�n��,�ː��s,����,�ː�,10,65,60,380,,�ؑ�,���ƒn��,2022�N��S�l����,150.00000000000000000000,2.5
�Q�n��,�ː��s,����,�ː�,18,21,2000,340,,�S����,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,1.8
�Q�n��,�ː��s,����,�ː�,13,69,190,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,350.00000000000000000000,1.8
�Q�n��,�ː��s,����,�ː�,16,53,680,790,,�ؑ�,��Q��Z���n��,2022�N��R�l����,300.00000000000000000000,0.4
�Q�n��,�ː��s,����,�ː�,18,29,150,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,690.00000000000000000000,4.6
�Q�n��,�ː��s,����,�ː�,9,42,170,260,,�S����,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,17.6
�Q�n��,�ː��s,����,�ː�,10,36,175,300,,�S����,���ƒn��,2021�N��P�l����,900.00000000000000000000,5.1
�Q�n��,�ː��s,����,�ː�,10,,420,300,,�ؑ�,���ƒn��,2020�N��R�l����,300.00000000000000000000,0.7
�Q�n��,�ː��s,����,�ː�,19,,870,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,1.3
�Q�n��,�ː��s,����,�ː�,10,46,95,125,,�S����,���ƒn��,2019�N��R�l����,70.00000000000000000000,0.7
�Q�n��,�ː��s,����,�ː�,19,42,820,480,,�S�����A�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2400.00000000000000000000,2.9
�Q�n��,�ː��s,����,�ː�,12,29,240,185,,�ؑ�,���ƒn��,2018�N��P�l����,1000.00000000000000000000,4.2
�Q�n��,�ː��s,����,�ː�,16,23,125,95,,,�ߗ׏��ƒn��,2017�N��Q�l����,580.00000000000000000000,4.6
�Q�n��,�ː��s,����,�ː�,12,46,55,120,,�S����,���ƒn��,2017�N��P�l����,400.00000000000000000000,7.3
�Q�n��,�ː��s,����,�ː�,19,56,80,90,,�ؑ�,���ƒn��,2015�N��S�l����,230.00000000000000000000,2.9
�Q�n��,�ː��s,����,�ː�,10,78,75,125,,�ؑ�,���ƒn��,2015�N��Q�l����,110.00000000000000000000,1.5
�Q�n��,�ː��s,����,�ː�,17,,110,,,,���ƒn��,2014�N��S�l����,200.00000000000000000000,1.8
�Q�n��,�ː��s,����,�ː�,13,,80,90,,�ؑ�,���ƒn��,2014�N��P�l����,120.00000000000000000000,1.5
�Q�n��,�ː��s,����,�ː�,11,30,390,150,,�ؑ�,���ƒn��,2014�N��P�l����,2400.00000000000000000000,6.2
�Q�n��,�ː��s,����,�ː�,15,,55,,,,��Q��Z���n��,2014�N��P�l����,40.00000000000000000000,0.7
�Q�n��,�ː��s,����,�ː�,9,36,175,300,,�S����,���ƒn��,2014�N��P�l����,680.00000000000000000000,3.9
�Q�n��,�ː��s,����,�ː�,12,43,40,100,,�S����,���ƒn��,2013�N��S�l����,250.00000000000000000000,6.3
�Q�n��,�ː��s,����,�ː�,11,11,210,100,,�ؑ�,���ƒn��,2013�N��Q�l����,2200.00000000000000000000,10.5
�Q�n��,�ː��s,����,�ː�,10,11,190,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1900.00000000000000000000,10
�Q�n��,�ː��s,����,�ː�,14,45,75,80,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,250.00000000000000000000,3.3
�Q�n��,�ː��s,����,�ː�,16,,2000,,,,���ƒn��,2010�N��S�l����,3000.00000000000000000000,1.5
�Q�n��,�ː��s,����,�ː�,13,49,50,290,,�S����,���ƒn��,2010�N��R�l����,30.00000000000000000000,0.6
�Q�n��,�ː��s,����,�ː�,15,,75,,,,�ߗ׏��ƒn��,2010�N��Q�l����,350.00000000000000000000,4.7
�Q�n��,�ː��s,����,�ː�,14,57,45,65,,�ؑ�,���ƒn��,2009�N��Q�l����,85.00000000000000000000,1.9
�Q�n��,�ː��s,����,�ː�,17,27,240,160,,�ؑ�,���H�ƒn��,2008�N��R�l����,2500.00000000000000000000,10.4
�Q�n��,�ː��s,����,�ː�,16,61,145,75,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,300.00000000000000000000,2.1
�Q�n��,�ː��s,����,�ː�,16,34,360,240,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,2300.00000000000000000000,6.4
