�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�`��,���V��,���K��,7,36,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,104
�����s,�`��,���V��,���K��,7,36,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��P�l����,3900.00000000000000000000,86.7
�����s,�`��,���V��,���K��,7,36,45,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,3500.00000000000000000000,77.8
�����s,�`��,���V��,���K��,7,36,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��S�l����,1700.00000000000000000000,68
�����s,�`��,���V��,���K��,7,36,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��P�l����,3200.00000000000000000000,71.1
�����s,�`��,���V��,���K��,7,36,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��Q�l����,2600.00000000000000000000,57.8
�����s,�`��,���V��,���K��,7,36,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2018�N��P�l����,1600.00000000000000000000,64
�����s,�`��,���V��,���K��,5,54,55,,,�r�q�b,���ƒn��,2014�N��Q�l����,1500.00000000000000000000,27.3
�����s,�`��,���V��,���K��,7,36,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2013�N��Q�l����,890.00000000000000000000,29.7
�����s,�`��,���V��,���K��,7,36,60,,�I�[�v���t���A,�r�q�b,���ƒn��,2013�N��P�l����,2000.00000000000000000000,33.3
�����s,�`��,���V��,���K��,4,23,15,,�P�j,�S����,���ƒn��,2012�N��S�l����,1300.00000000000000000000,86.7
�����s,�`��,���V��,���K��,5,23,15,,�P�j,�S����,���ƒn��,2012�N��Q�l����,1600.00000000000000000000,106.7
�����s,�`��,���V��,���K��,5,23,15,,,�S����,���ƒn��,2011�N��R�l����,1800.00000000000000000000,120
�����s,�`��,���V��,���K��,4,23,15,,�P�j,�S����,���ƒn��,2010�N��S�l����,1600.00000000000000000000,106.7
�����s,�`��,���V��,���K��,4,21,20,,�P�j,�q�b,���ƒn��,2010�N��S�l����,1800.00000000000000000000,90
�����s,�`��,���V��,���K��,6,21,15,,�P�j,�q�b,���ƒn��,2010�N��R�l����,1400.00000000000000000000,93.3
�����s,�`��,���V��,���K��,6,21,20,,�P�j,�q�b,���ƒn��,2010�N��R�l����,1400.00000000000000000000,70
�����s,�`��,���V��,���K��,6,21,20,,�P�j,�q�b,���ƒn��,2009�N��P�l����,1200.00000000000000000000,60
�����s,�`��,���V��,���K��,4,26,15,,�P�j,�S����,���ƒn��,2008�N��R�l����,1400.00000000000000000000,93.3
�����s,�`��,���V��,���K��,3,20,20,,�P�j,�r�q�b,���ƒn��,2007�N��S�l����,2000.00000000000000000000,100
