�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���C�s,���R���c�t��,��ˋ��R,120,18,390,115,,,�s�s�v����O,2022�N��Q�l����,700.00000000000000000000,1.8
�򕌌�,���C�s,���R���c�t��,��ˋ��R,90,34,220,50,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.5
�򕌌�,���C�s,���R���c�t��,��ˋ��R,90,41,510,210,,�ؑ�,�s�s�v����O,2020�N��Q�l����,400.00000000000000000000,0.8
�򕌌�,���C�s,���R���c�t��,��ˋ��R,90,52,800,220,,�ؑ�,�s�s�v����O,2020�N��Q�l����,350.00000000000000000000,0.4
�򕌌�,���C�s,���R���c�t��,��ˋ��R,120,39,350,,,,�s�s�v����O,2019�N��P�l����,50.00000000000000000000,0.1
�򕌌�,���C�s,���R���c�t��,��ˋ��R,120,24,390,180,,�ؑ�,�s�s�v����O,2015�N��S�l����,750.00000000000000000000,1.9
�򕌌�,���C�s,���R���c�t��,��ˋ��R,120,24,390,180,,�ؑ�,�s�s�v����O,2015�N��R�l����,330.00000000000000000000,0.8
�򕌌�,���C�s,���R���c�t��,��ˋ��R,90,45,230,140,,�ؑ�,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,1.3
