�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,���_��,�V���l,30,46,220,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,740.00000000000000000000,3.4
���Q��,�V���l�s,���_��,�V���l,30,48,270,,,,��Q��Z���n��,2022�N��S�l����,900.00000000000000000000,3.3
���Q��,�V���l�s,���_��,�V���l,30,44,400,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2.5
���Q��,�V���l�s,���_��,�V���l,30,38,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,2.4
���Q��,�V���l�s,���_��,�V���l,30,47,200,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,990.00000000000000000000,5
���Q��,�V���l�s,���_��,�V���l,30,73,85,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,240.00000000000000000000,2.8
���Q��,�V���l�s,���_��,�V���l,28,40,330,170,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,1.5
���Q��,�V���l�s,���_��,�V���l,24,53,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,1.9
���Q��,�V���l�s,���_��,�V���l,30,47,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,5
���Q��,�V���l�s,���_��,�V���l,30,61,75,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,100.00000000000000000000,1.3
���Q��,�V���l�s,���_��,�V���l,30,67,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,50.00000000000000000000,0.2
���Q��,�V���l�s,���_��,�V���l,30,36,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,6.7
���Q��,�V���l�s,���_��,�V���l,30,42,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,3
���Q��,�V���l�s,���_��,�V���l,25,72,145,30,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,250.00000000000000000000,1.7
���Q��,�V���l�s,���_��,�V���l,30,36,90,90,,�S����,��Q��Z���n��,2016�N��Q�l����,1000.00000000000000000000,11.1
���Q��,�V���l�s,���_��,�V���l,28,32,880,550,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,4.9
���Q��,�V���l�s,���_��,�V���l,30,38,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,7.3
���Q��,�V���l�s,���_��,�V���l,30,9,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,12.4
���Q��,�V���l�s,���_��,�V���l,28,,185,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,50.00000000000000000000,0.3
���Q��,�V���l�s,���_��,�V���l,30,26,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,12
���Q��,�V���l�s,���_��,�V���l,30,57,160,45,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,390.00000000000000000000,2.4
���Q��,�V���l�s,���_��,�V���l,30,22,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,11.6
���Q��,�V���l�s,���_��,�V���l,27,47,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,3.8
���Q��,�V���l�s,���_��,�V���l,30,47,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,5
���Q��,�V���l�s,���_��,�V���l,30,56,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,6.5
���Q��,�V���l�s,���_��,�V���l,30,47,95,55,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,250.00000000000000000000,2.6
���Q��,�V���l�s,���_��,�V���l,23,,120,25,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,700.00000000000000000000,5.8
���Q��,�V���l�s,���_��,�V���l,30,45,1200,380,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3100.00000000000000000000,2.6
���Q��,�V���l�s,���_��,�V���l,29,27,105,135,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,17.1
