�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,23,68,1200,430,,�ؑ�,�s�X���������,2023�N��R�l����,580.00000000000000000000,0.5
�ޗǌ�,�䏊�s,�厚�����{,�ߓS�䏊,8,35,100,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,510.00000000000000000000,5.1
�ޗǌ�,�䏊�s,�厚�X�e,�ߓS�䏊,30,25,780,240,,�ؑ�,�s�X���������,2023�N��R�l����,930.00000000000000000000,1.2
�ޗǌ�,��a���c�s,�厚�s��,�ړy,11,49,150,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,50.00000000000000000000,0.3
�ޗǌ�,����s,����,�ߓS�V��,8,36,530,155,,�ؑ�,�s�X���������,2023�N��R�l����,1000.00000000000000000000,1.9
�ޗǌ�,�䏊�s,�厚�O��,�ߓS�䏊,13,50,1500,630,,�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,0.8
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,11,20,150,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,6
�ޗǌ�,�䏊�s,�厚����,�E�C,11,23,220,190,,�ؑ�,���H�ƒn��,2023�N��P�l����,150.00000000000000000000,0.7
�ޗǌ�,����s,�E�C,�E�C,8,2,210,90,,�ؑ�,�s�X���������,2023�N��P�l����,3600.00000000000000000000,17.1
�ޗǌ�,����s,����,�ߓS�V��,9,1,170,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,23.5
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,13,30,340,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,3.5
�ޗǌ�,�䏊�s,�厚�����{,�ߓS�䏊,8,46,100,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,4
�ޗǌ�,�䏊�s,�厚�����{,�ߓS�䏊,7,6,80,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,15
�ޗǌ�,�䏊�s,�厚�����{,�ߓS�䏊,6,31,70,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,430.00000000000000000000,6.1
�ޗǌ�,�䏊�s,�厚�O��,�ߓS�䏊,19,27,155,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,950.00000000000000000000,6.1
�ޗǌ�,����s,����,�E�C,11,33,230,105,,�ؑ�,�s�X���������,2022�N��S�l����,3700.00000000000000000000,16.1
�ޗǌ�,����s,���c,�ړy,23,57,210,105,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,1.4
�ޗǌ�,��a���c�s,�厚�s��,�ړy,12,47,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,580.00000000000000000000,4.8
�ޗǌ�,����s,�ړy,�ړy,20,,320,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,15.6
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,13,3,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,21.5
�ޗǌ�,����s,�k���n,�ߓS�V��,14,2,200,105,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,16.5
�ޗǌ�,����s,����,�ߓS�V��,20,,200,,,,�s�X���������,2022�N��S�l����,4000.00000000000000000000,20
�ޗǌ�,����s,����,�ߓS�V��,19,,200,,,,�s�X���������,2022�N��S�l����,4100.00000000000000000000,20.5
�ޗǌ�,����s,�V��,�ߓS�V��,18,3,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,13.8
�ޗǌ�,����s,�쓹�n,�ߓS�V��,7,1,220,110,,�ؑ�,�s�X���������,2022�N��S�l����,3900.00000000000000000000,17.7
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,19,51,85,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,520.00000000000000000000,6.1
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,9,,300,145,,�ؑ�,���H�ƒn��,2022�N��R�l����,480.00000000000000000000,1.6
�ޗǌ�,�䏊�s,�厚����,�E�C,7,,990,,,,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,1.5
�ޗǌ�,�䏊�s,�厚����,�E�C,6,,500,,,,���H�ƒn��,2022�N��R�l����,500.00000000000000000000,1
�ޗǌ�,����s,��ԓ�,�E�C,8,33,270,165,,�ؑ�,�s�X���������,2022�N��R�l����,1700.00000000000000000000,6.3
�ޗǌ�,�䏊�s,�厚����,�E�C,28,51,360,75,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,3.6
�ޗǌ�,��a���c�s,�厚�s��,�ړy,14,45,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,480.00000000000000000000,2.7
�ޗǌ�,����s,����,�ړy,8,3,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,20.6
�ޗǌ�,����s,�D�c,�ړy,6,52,90,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,2.8
�ޗǌ�,����s,�k���n,�ߓS�V��,13,1,230,115,,�ؑ�,�s�X���������,2022�N��R�l����,3600.00000000000000000000,15.7
�ޗǌ�,����s,�쓹�n,�ߓS�V��,6,51,560,240,,�ؑ�,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,7.3
�ޗǌ�,����s,�쓹�n,�ߓS�V��,13,12,130,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,20.8
�ޗǌ�,����s,�k���n,�ߓS�V��,9,2,210,115,,�ؑ�,�s�X���������,2022�N��R�l����,4100.00000000000000000000,19.5
�ޗǌ�,�䏊�s,�厚�֌�,�ߓS�䏊,20,27,560,360,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,3.4
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�ߓS�䏊,15,2,125,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,13.6
�ޗǌ�,����s,�V��,�E�C,10,2,410,110,,,�s�X���������,2022�N��Q�l����,4000.00000000000000000000,9.8
�ޗǌ�,����s,�D�c,�ړy,9,3,180,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,14.4
�ޗǌ�,����s,����,�ړy,7,,220,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,18.2
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,5,3,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,21.5
�ޗǌ�,����s,�`�{,�ߓS�V��,11,8,130,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,16.9
�ޗǌ�,����s,�k���n,�ߓS�V��,13,1,200,105,,�ؑ�,�s�X���������,2022�N��Q�l����,3100.00000000000000000000,15.5
�ޗǌ�,�䏊�s,�厚�����{,�ߓS�䏊,8,13,125,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,880.00000000000000000000,7
�ޗǌ�,�䏊�s,�厚�O��,�ߓS�䏊,23,51,410,160,,�S����,���H�ƒn��,2022�N��P�l����,800.00000000000000000000,2
�ޗǌ�,����s,�،�,�ړy,13,2,210,100,,,�s�X���������,2022�N��P�l����,3100.00000000000000000000,14.8
�ޗǌ�,����s,����,�ߓS�V��,10,,135,100,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,10.4
�ޗǌ�,����s,�k���n,�ߓS�V��,10,2,200,125,,�ؑ�,�s�X���������,2022�N��P�l����,3900.00000000000000000000,19.5
�ޗǌ�,����s,�V��,�ߓS�V��,18,3,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,19.3
�ޗǌ�,�䏊�s,�厚����,�E�C,10,,340,,,�ؑ�,���H�ƒn��,2021�N��S�l����,980.00000000000000000000,2.9
�ޗǌ�,����s,��ԓ�,�E�C,6,54,190,60,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,2.6
�ޗǌ�,����s,����,�E�C,9,3,210,100,,�ؑ�,�s�X���������,2021�N��S�l����,2300.00000000000000000000,11
�ޗǌ�,�䏊�s,�厚����,�E�C,13,36,165,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,3.9
�ޗǌ�,����s,�J��,�E�C,30,,1300,560,,,�s�X���������,2021�N��S�l����,500.00000000000000000000,0.4
�ޗǌ�,����s,��ԓ�,�E�C,13,43,390,110,,�ؑ�,,2021�N��S�l����,1400.00000000000000000000,3.6
�ޗǌ�,��a���c�s,�厚�s��,�ړy,12,47,125,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,180.00000000000000000000,1.4
�ޗǌ�,����s,�ړy,�ړy,4,3,195,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,13.3
�ޗǌ�,����s,�ړy,�ړy,6,,130,,,,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,33.8
�ޗǌ�,����s,����,�ړy,6,2,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,17.9
�ޗǌ�,����s,����,�ړy,7,2,230,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,16.5
�ޗǌ�,����s,�D�c,�ړy,7,13,130,100,,�S����,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,16.9
�ޗǌ�,����s,�D�c,�ړy,7,21,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,17.6
�ޗǌ�,����s,�D�c,�ړy,15,52,1900,,,�y�ʓS����,�s�X���������,2021�N��S�l����,2600.00000000000000000000,1.4
�ޗǌ�,����s,�k���n,�ߓS�V��,10,2,200,,,�ؑ�,�s�X���������,2021�N��S�l����,5300.00000000000000000000,26.5
�ޗǌ�,�䏊�s,�厚�����,�ߓS�䏊,60,19,970,330,,�y�ʓS����,�s�X���������,2021�N��R�l����,4000.00000000000000000000,4.1
�ޗǌ�,�䏊�s,�厚������,�ߓS�䏊,30,25,290,185,,�ؑ�,�s�X���������,2021�N��R�l����,150.00000000000000000000,0.5
�ޗǌ�,�䏊�s,�厚�O��,�ߓS�䏊,21,29,330,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,360.00000000000000000000,1.1
�ޗǌ�,����s,����,�E�C,30,,820,280,,�ؑ�,�s�X���������,2021�N��R�l����,780.00000000000000000000,1
�ޗǌ�,�䏊�s,�厚����,�E�C,12,3,175,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,10.9
�ޗǌ�,����s,���c,�ړy,30,3,200,115,,,�s�X���������,2021�N��R�l����,3000.00000000000000000000,15
�ޗǌ�,����s,�ړy,�ړy,5,3,130,105,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,28.5
�ޗǌ�,����s,����,�ړy,8,27,1500,1400,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,9500.00000000000000000000,6.3
�ޗǌ�,����s,�D�c,�ړy,10,27,2000,1400,,�ؑ�,��P��Z���n��,2021�N��R�l����,15000.00000000000000000000,7.5
�ޗǌ�,����s,�D�c,�ړy,15,28,130,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,10.8
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,9,38,130,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,7.3
�ޗǌ�,����s,�k���n,�ߓS�V��,10,2,200,110,,�ؑ�,�s�X���������,2021�N��R�l����,3800.00000000000000000000,19
�ޗǌ�,����s,����,�ߓS�V��,16,16,380,80,,�ؑ�,���Z���n��,2021�N��R�l����,2200.00000000000000000000,5.8
�ޗǌ�,�䏊�s,�厚�茴,�ߓS�䏊,28,47,430,145,,�ؑ�,�s�X���������,2021�N��Q�l����,300.00000000000000000000,0.7
�ޗǌ�,�䏊�s,�厚�O��,�ߓS�䏊,18,18,130,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,7.7
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,13,25,330,260,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,4.8
�ޗǌ�,����s,��ԓ�,�E�C,4,50,250,320,,�S����,���H�ƒn��,2021�N��Q�l����,3400.00000000000000000000,13.6
�ޗǌ�,��a���c�s,�厚�s��,�ړy,14,3,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,19
�ޗǌ�,����s,�ړy,�ړy,5,3,130,2000,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,20
�ޗǌ�,����s,�ړy,�ړy,5,45,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,11.1
�ޗǌ�,����s,�D�c,�ړy,14,28,130,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,750.00000000000000000000,5.8
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,8,17,145,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,14.5
�ޗǌ�,����s,�J��,�ߓS�V��,21,31,165,80,,,�s�X���������,2021�N��Q�l����,380.00000000000000000000,2.3
�ޗǌ�,�䏊�s,�厚�����{,�ߓS�䏊,6,32,70,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,380.00000000000000000000,5.4
�ޗǌ�,�䏊�s,�厚�O��,�ߓS�䏊,6,37,180,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,600.00000000000000000000,3.3
�ޗǌ�,����s,�E�C,�E�C,6,25,250,165,,�S����,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,6.4
�ޗǌ�,�䏊�s,�厚����,�E�C,7,50,470,140,,�ؑ�,���H�ƒn��,2021�N��P�l����,300.00000000000000000000,0.6
�ޗǌ�,����s,����,�ړy,6,3,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,22.1
�ޗǌ�,����s,�ړy,�ړy,3,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,15.7
�ޗǌ�,����s,�ړy,�ړy,10,19,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,12.7
�ޗǌ�,����s,����,�ړy,5,4,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,17
�ޗǌ�,����s,�D�c,�ړy,8,36,70,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,6.4
�ޗǌ�,����s,����,�ߓS�V��,11,3,165,100,,,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,17
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,4,3,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,18.9
�ޗǌ�,�䏊�s,�厚�K��,�ߓS�䏊,21,30,120,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,240.00000000000000000000,2
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,15,48,210,105,,�q�b,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,2.4
�ޗǌ�,��a���c�s,�厚�s��,�ړy,15,50,155,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.9
�ޗǌ�,��a���c�s,�厚�s��,�ړy,8,43,270,165,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,1.9
�ޗǌ�,�䏊�s,�厚����,�E�C,10,39,165,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,1.2
�ޗǌ�,��a���c�s,�厚�s��,�ړy,15,48,360,330,,�ؑ�,��P��Z���n��,2020�N��S�l����,30.00000000000000000000,0.1
�ޗǌ�,����s,�E�C,�E�C,7,3,210,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,11.9
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,4,4,130,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,18.5
�ޗǌ�,����s,��ԓ�,�E�C,7,4,135,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2300.00000000000000000000,17
�ޗǌ�,����s,�ړy,�ړy,4,,170,,,,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,29.4
�ޗǌ�,����s,�ړy,�ړy,4,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,11.8
�ޗǌ�,����s,�ړy,�ړy,5,4,175,105,,,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,11.4
�ޗǌ�,����s,����,�ړy,9,3,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,22.4
�ޗǌ�,����s,�ړy,�ړy,4,4,145,100,,,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,14.5
�ޗǌ�,����s,�D�c,�ړy,7,25,70,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,5.7
�ޗǌ�,����s,�k���n,�ߓS�V��,13,3,200,120,,�ؑ�,�s�X���������,2020�N��S�l����,3300.00000000000000000000,16.5
�ޗǌ�,����s,�쓹�n,�ߓS�V��,7,4,200,105,,�ؑ�,�s�X���������,2020�N��S�l����,3600.00000000000000000000,18
�ޗǌ�,�䏊�s,�厚�K��,�ߓS�䏊,24,40,290,185,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,1.7
�ޗǌ�,�䏊�s,�厚�֌�,�ߓS�䏊,14,,600,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,0.5
�ޗǌ�,�䏊�s,�厚�O��,�ߓS�䏊,12,52,710,180,,�S����,�s�X���������,2020�N��R�l����,1800.00000000000000000000,2.5
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,8,4,160,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,12.5
�ޗǌ�,�䏊�s,�厚�O��,�ߓS�䏊,21,4,190,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,8.9
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,9,51,270,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,480.00000000000000000000,1.8
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,13,23,150,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,8
�ޗǌ�,����s,��ԓ�,�E�C,9,4,240,100,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,13.8
�ޗǌ�,��a���c�s,�厚�s��,�ړy,10,43,155,110,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,5.2
�ޗǌ�,����s,�E�C,�E�C,7,4,200,105,,�ؑ�,�s�X���������,2020�N��R�l����,2700.00000000000000000000,13.5
�ޗǌ�,��a���c�s,�厚���,�ړy,16,36,135,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,730.00000000000000000000,5.4
�ޗǌ�,����s,�ړy,�ړy,4,4,210,80,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,9.5
�ޗǌ�,����s,����,�ړy,9,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,19.4
�ޗǌ�,����s,����,�ړy,5,4,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,15.8
�ޗǌ�,����s,�D�c,�ړy,7,35,65,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,6.2
�ޗǌ�,����s,����,�ړy,8,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,18.2
�ޗǌ�,����s,�D�c,�ړy,11,20,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.5
�ޗǌ�,����s,����,�ړy,5,3,140,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,21.4
�ޗǌ�,����s,�쓹�n,�ߓS�V��,6,3,200,120,,�ؑ�,�s�X���������,2020�N��R�l����,3400.00000000000000000000,17
�ޗǌ�,����s,����,�ߓS�V��,18,4,140,100,,�ؑ�,���Z���n��,2020�N��R�l����,2700.00000000000000000000,19.3
�ޗǌ�,����s,����,�ߓS�V��,15,4,165,120,,�ؑ�,�s�X���������,2020�N��R�l����,4300.00000000000000000000,26.1
�ޗǌ�,����s,�k���n,�ߓS�V��,12,4,200,100,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,15.5
�ޗǌ�,�䏊�s,�厚�K��,�ߓS�䏊,23,33,65,65,,�ؑ�,���H�ƒn��,2020�N��Q�l����,280.00000000000000000000,4.3
�ޗǌ�,�䏊�s,�厚�O��,�ߓS�䏊,19,27,200,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,680.00000000000000000000,3.4
�ޗǌ�,����s,�e�c,�E�C,21,,220,140,,�ؑ�,�s�X���������,2020�N��Q�l����,300.00000000000000000000,1.4
�ޗǌ�,��a���c�s,�厚�s��,�ړy,13,45,90,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,38.9
�ޗǌ�,����s,�唨,�ړy,18,65,340,,,,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,4.4
�ޗǌ�,����s,�唨,�ړy,18,51,340,60,,,�s�X���������,2020�N��Q�l����,870.00000000000000000000,2.6
�ޗǌ�,����s,�D�c,�ړy,11,4,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,19
�ޗǌ�,����s,����,�ߓS�V��,15,4,185,100,,�ؑ�,���Z���n��,2020�N��Q�l����,3100.00000000000000000000,16.8
�ޗǌ�,����s,�k���n,�ߓS�V��,6,6,300,165,,�ؑ�,�s�X���������,2020�N��Q�l����,4000.00000000000000000000,13.3
�ޗǌ�,�䏊�s,�厚�����{,�ߓS�䏊,7,35,340,210,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,4.4
�ޗǌ�,�䏊�s,�厚���,�ߓS�䏊,60,,260,75,,�ؑ�,�s�X���������,2020�N��P�l����,120.00000000000000000000,0.5
�ޗǌ�,�䏊�s,�厚�����{,�ߓS�䏊,12,5,120,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,1400.00000000000000000000,11.7
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�ߓS�䏊,7,33,100,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,5
�ޗǌ�,�䏊�s,�厚�O��,�ߓS�䏊,9,44,100,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,260.00000000000000000000,2.6
�ޗǌ�,�䏊�s,�厚�����c,�ߓS�䏊,30,65,380,155,,�ؑ�,�s�X���������,2020�N��P�l����,330.00000000000000000000,0.9
�ޗǌ�,��a���c�s,�厚�s��,�ړy,15,45,1000,250,,�ؑ�,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,0.7
�ޗǌ�,��a���c�s,�厚�s��,�ړy,12,,690,,,,��P��Z���n��,2020�N��P�l����,7200.00000000000000000000,10.4
�ޗǌ�,����s,����,�ړy,9,4,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,20.7
�ޗǌ�,����s,�D�c,�ړy,18,,510,250,,�ؑ�,�s�X���������,2020�N��P�l����,700.00000000000000000000,1.4
�ޗǌ�,����s,����,�ړy,4,34,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,20
�ޗǌ�,����s,����,�ߓS�V��,30,5,210,105,,�ؑ�,�s�X���������,2020�N��P�l����,2200.00000000000000000000,10.5
�ޗǌ�,�䏊�s,�厚��,�ߓS�䏊,30,,610,160,,�ؑ�,�s�X���������,2019�N��S�l����,630.00000000000000000000,1
�ޗǌ�,�䏊�s,�厚�O��,�ߓS�䏊,4,63,115,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,2.2
�ޗǌ�,����s,�ړy,�ړy,5,47,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,230.00000000000000000000,3.1
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,8,5,150,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,18.7
�ޗǌ�,����s,����,�ߓS�V��,14,5,220,125,,�ؑ�,�s�X���������,2019�N��S�l����,3100.00000000000000000000,14.1
�ޗǌ�,����s,�D�c,�ړy,7,5,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,14
�ޗǌ�,�䏊�s,�厚�O��,�ߓS�䏊,19,27,200,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,350.00000000000000000000,1.8
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,8,5,130,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,25.4
�ޗǌ�,����s,����,�E�C,11,54,185,90,,�ؑ�,�s�X���������,2019�N��R�l����,400.00000000000000000000,2.2
�ޗǌ�,����s,�k���n,�ߓS�V��,7,6,280,115,,�ؑ�,�s�X���������,2019�N��R�l����,4100.00000000000000000000,14.6
�ޗǌ�,��a���c�s,�厚�s��,�ړy,5,32,1300,1500,,�q�b,��P��Z���n��,2019�N��R�l����,19000.00000000000000000000,14.6
�ޗǌ�,����s,�ړy,�ړy,6,5,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,17.1
�ޗǌ�,����s,�쓹�n,�ߓS�V��,7,51,1200,470,,�ؑ�,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,3
�ޗǌ�,����s,�쓹�n,�ߓS�V��,5,5,210,130,,�ؑ�,�s�X���������,2019�N��R�l����,4100.00000000000000000000,19.5
�ޗǌ�,����s,�쓹�n,�ߓS�V��,4,5,210,130,,�ؑ�,�s�X���������,2019�N��R�l����,4600.00000000000000000000,21.9
�ޗǌ�,����s,�ѓ�,�E�C,19,51,180,140,,�ؑ�,�s�X���������,2019�N��R�l����,900.00000000000000000000,5
�ޗǌ�,����s,�쓹�n,�ߓS�V��,8,,200,130,,,���Z���n��,2019�N��R�l����,5800.00000000000000000000,29
�ޗǌ�,����s,��ԓ�,�E�C,10,4,165,105,,�ؑ�,�s�X���������,2019�N��R�l����,2800.00000000000000000000,17
�ޗǌ�,����s,�쓹�n,�ߓS�V��,4,41,140,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,5
�ޗǌ�,����s,�ړy,�ړy,9,10,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,14.8
�ޗǌ�,����s,�D�c,�ړy,13,40,165,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,890.00000000000000000000,5.4
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,12,44,110,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,1.4
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,12,33,100,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,480.00000000000000000000,4.8
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�ߓS�䏊,4,52,410,195,,�S����,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,3.4
�ޗǌ�,�䏊�s,�厚�����{,�ߓS�䏊,8,13,125,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,8
�ޗǌ�,����s,���c,�ړy,23,19,430,240,,�ؑ�,�s�X���������,2019�N��Q�l����,4500.00000000000000000000,10.5
�ޗǌ�,��a���c�s,�厚�s��,�ړy,13,32,50,100,,�q�b,��P��Z���n��,2019�N��Q�l����,120.00000000000000000000,2.4
�ޗǌ�,����s,����,�ߓS�V��,11,5,140,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,17.9
�ޗǌ�,��a���c�s,�厚�s��,�ړy,14,51,100,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,2
�ޗǌ�,����s,��ԓ�,�E�C,9,5,130,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,17.7
�ޗǌ�,����s,�ړy,�ړy,8,20,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,12.4
�ޗǌ�,����s,��ԓ�,�E�C,9,5,130,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,20.8
�ޗǌ�,����s,�쓹�n,�ߓS�V��,6,5,200,,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,16
�ޗǌ�,����s,�ړy,�ړy,13,21,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,13.1
�ޗǌ�,����s,����,�E�C,11,5,240,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,9.6
�ޗǌ�,����s,�ѓ�,�ߓS�V��,19,5,200,,,�ؑ�,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,15
�ޗǌ�,�䏊�s,�厚�����{,�ߓS�䏊,7,44,90,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,270.00000000000000000000,3
�ޗǌ�,��a���c�s,�厚�s��,�ړy,11,27,100,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,12
�ޗǌ�,��a���c�s,�厚�s��,�ړy,11,33,250,220,,�ؑ�,��P��Z���n��,2019�N��P�l����,4600.00000000000000000000,18.4
�ޗǌ�,����s,�k�ԓ�,�ߓS�V��,7,,155,,,,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,16.8
�ޗǌ�,����s,�쓹�n,�ߓS�V��,3,41,70,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,2.9
�ޗǌ�,����s,�ړy,�ړy,2,5,130,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,32.3
�ޗǌ�,����s,����,�ړy,8,5,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,18.8
�ޗǌ�,����s,�k���n,�ߓS�V��,13,5,220,105,,�ؑ�,�s�X���������,2019�N��P�l����,3000.00000000000000000000,13.6
�ޗǌ�,����s,����,�ߓS�V��,25,60,1000,310,,�ؑ�,�s�X���������,2019�N��P�l����,1400.00000000000000000000,1.4
�ޗǌ�,��a���c�s,�厚���,�ړy,19,23,195,110,,�ؑ�,�s�X���������,2018�N��S�l����,1500.00000000000000000000,7.7
�ޗǌ�,����s,����,�ړy,4,6,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,25.7
�ޗǌ�,����s,����,�ړy,11,6,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,20
�ޗǌ�,����s,�D�c,�ړy,9,5,250,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,10
�ޗǌ�,����s,�ړy,�ړy,1,34,540,390,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,8.5
�ޗǌ�,����s,�e�c,�E�C,21,5,530,80,,�ؑ�,,2018�N��S�l����,3300.00000000000000000000,6.2
�ޗǌ�,����s,���V��,�ߓS�V��,18,14,145,65,,�ؑ�,�s�X���������,2018�N��S�l����,1400.00000000000000000000,9.7
�ޗǌ�,����s,�썡�s,�ړy,25,,105,55,,�ؑ�,�s�X���������,2018�N��S�l����,250.00000000000000000000,2.4
�ޗǌ�,����s,�ѓ�,�ߓS�V��,19,37,80,85,,�ؑ�,�s�X���������,2018�N��S�l����,250.00000000000000000000,3.1
�ޗǌ�,����s,�D�c,�ړy,8,21,105,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,12.4
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�ߓS�䏊,4,33,60,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,3.3
�ޗǌ�,����s,����,�ړy,12,47,105,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,540.00000000000000000000,5.1
�ޗǌ�,����s,����,�ړy,9,6,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,21.5
�ޗǌ�,����s,����,�ړy,9,6,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,22.4
�ޗǌ�,����s,�쓹�n,�ߓS�V��,7,6,200,110,,�ؑ�,�s�X���������,2018�N��R�l����,3200.00000000000000000000,16
�ޗǌ�,����s,��ԓ�,�E�C,12,6,210,105,,�ؑ�,�s�X���������,2018�N��R�l����,2800.00000000000000000000,13.3
�ޗǌ�,����s,����,�ߓS�V��,15,6,200,130,,�ؑ�,�s�X���������,2018�N��R�l����,3800.00000000000000000000,19
�ޗǌ�,����s,��ԓ�,�E�C,15,6,200,110,,�ؑ�,�s�X���������,2018�N��R�l����,2900.00000000000000000000,14.5
�ޗǌ�,����s,����,�ߓS�V��,16,7,150,115,,�ؑ�,���Z���n��,2018�N��R�l����,2700.00000000000000000000,18
�ޗǌ�,����s,�D�c,�ړy,12,6,135,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,17.8
�ޗǌ�,�䏊�s,�厚�O��,�ߓS�䏊,21,30,130,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,250.00000000000000000000,1.9
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,14,50,195,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,280.00000000000000000000,1.4
�ޗǌ�,����s,����,�ړy,6,11,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,17.5
�ޗǌ�,����s,�k���n,�ߓS�V��,8,6,210,125,,�ؑ�,�s�X���������,2018�N��Q�l����,4100.00000000000000000000,19.5
�ޗǌ�,����s,�ړy,�ړy,5,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,16.4
�ޗǌ�,����s,�D�c,�ړy,14,6,130,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,17.7
�ޗǌ�,����s,�E�C,�E�C,6,,290,135,,�ؑ�,�s�X���������,2018�N��Q�l����,950.00000000000000000000,3.3
�ޗǌ�,����s,�쓹�n,�ߓS�V��,6,28,130,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,11.5