�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,23,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,430.00000000000000000000,6.1
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,13,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,21,44,70,,�S�c�j,�q�b,,2022�N��Q�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,12,44,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,10
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,43,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,470.00000000000000000000,6.7
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,15,43,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,420.00000000000000000000,6
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,12,46,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,7.1
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,43,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,10
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,43,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,8.9
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,44,70,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,14
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,15,43,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,9.3
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,13,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,950.00000000000000000000,13.6
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,11,44,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,630.00000000000000000000,9
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,44,70,,�S�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,5
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,44,90,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,8.9
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,10,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,27.1
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,120,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,12.1
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,12,44,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,430.00000000000000000000,6.1
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,44,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,420.00000000000000000000,6
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,13,43,70,,�S�c�j,,��P�풆���w�Z����p�n��,2020�N��R�l����,370.00000000000000000000,5.3
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,15,43,70,,�R�k�c�j,�q�b,,2020�N��Q�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,44,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,12,44,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,8.6
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,12,43,70,,,�q�b,,2019�N��S�l����,400.00000000000000000000,5.7
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,20,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,280.00000000000000000000,4
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,12,43,70,,,�q�b,,2019�N��S�l����,600.00000000000000000000,8.6
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,20,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,580.00000000000000000000,8.3
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,12,,70,,,,,2019�N��R�l����,550.00000000000000000000,7.9
���Ɍ�,�_�ˎs�{����,�_�̒J,�����^������,15,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs�{����,�_�̒J,�����^������,15,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,550.00000000000000000000,7.9
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,10,44,70,,�S�c�j,,��P�풆���w�Z����p�n��,2018�N��S�l����,630.00000000000000000000,9
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,13,44,70,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,5.7
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,43,70,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,10.7
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,21,42,70,,�S�k�c�j,,��P�풆���w�Z����p�n��,2018�N��Q�l����,470.00000000000000000000,6.7
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,44,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,12.1
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,21,43,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,11.4
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,43,70,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,7.1
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,43,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,13,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,12.9
���Ɍ�,�_�ˎs�{����,�_�̒J,�����^������,16,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,2.9
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,20,43,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,8.6
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,43,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,14.7
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,13,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,590.00000000000000000000,8.4
���Ɍ�,�_�ˎs�{����,�_�̒J,�����^������,16,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,780.00000000000000000000,11.1
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,23,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,980.00000000000000000000,14
���Ɍ�,�_�ˎs�{����,�_�̒J,�����^������,16,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs�{����,�_�̒J,�����^������,14,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,24,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,24,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,21,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,690.00000000000000000000,9.9
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,24,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,660.00000000000000000000,9.4
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,25,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs�{����,�_�̒J,�����^������,18,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,600.00000000000000000000,8.6
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,43,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,12,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,680.00000000000000000000,9.7
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,24,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,11.4
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,15,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,950.00000000000000000000,13.6
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,15,46,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,24,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,650.00000000000000000000,9.3
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,13,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,880.00000000000000000000,12.6
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,12,44,90,,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,15.6
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,12,44,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,14.4
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,25,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,950.00000000000000000000,13.6
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,13,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,11.4
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,21,43,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,13,43,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,14.4
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,23,43,70,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,580.00000000000000000000,8.3
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,12,44,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,13.3
���Ɍ�,�_�ˎs�{����,�_�̒J,���@��,13,44,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,980.00000000000000000000,14
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,13,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,580.00000000000000000000,8.3
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,43,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,15.6
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,12,44,70,,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,700.00000000000000000000,10
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,43,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,900.00000000000000000000,10
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,25,42,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,380.00000000000000000000,5.4
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,24,42,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,870.00000000000000000000,12.4
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,23,43,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,530.00000000000000000000,7.6
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,15,43,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,12.9
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,23,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,420.00000000000000000000,6
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,11,44,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,940.00000000000000000000,13.4
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,680.00000000000000000000,9.7
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,26,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,25,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,980.00000000000000000000,14
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,13,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,850.00000000000000000000,12.1
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,690.00000000000000000000,9.9
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,25,42,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,850.00000000000000000000,13.1
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,13,41,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,560.00000000000000000000,8
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,25,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,940.00000000000000000000,13.4
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,14,43,70,,,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,15,43,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,14.4
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,13,43,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,15.6
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,12,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,770.00000000000000000000,11
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,11,44,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,12,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,650.00000000000000000000,9.3
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,13,43,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,11,44,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2006�N��Q�l����,950.00000000000000000000,13.6
���Ɍ�,�_�ˎs�{����,�_�̒J,���J,15,43,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,900.00000000000000000000,12.9
