�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,�O�É��k,�_���,2,7,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,57.1
���{,���s�����,�O�É��k,�_���,2,7,65,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,3500.00000000000000000000,53.8
���{,���s�����,�O�É��k,�_���,8,39,55,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,23.6
���{,���s�����,�O�É��k,�_���,2,7,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,3400.00000000000000000000,52.3
���{,���s�����,�O�É��k,�_���,2,7,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,4000.00000000000000000000,61.5
���{,���s�����,�O�É��k,�_���,2,7,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,61.5
���{,���s�����,�O�É��k,�_���,2,7,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,4300.00000000000000000000,66.2
���{,���s�����,�O�É��k,�_���,2,7,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�����,�O�É��k,�_���,2,7,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,3900.00000000000000000000,60
���{,���s�����,�O�É��k,�_���,2,7,70,,,�q�b,�H�ƒn��,2022�N��P�l����,2900.00000000000000000000,41.4
���{,���s�����,�O�É��k,�_���,2,7,65,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,3900.00000000000000000000,60
���{,���s�����,�O�É��k,�_���,2,7,65,,,�q�b,�H�ƒn��,2021�N��S�l����,3200.00000000000000000000,49.2
���{,���s�����,�O�É��k,�_���,2,7,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,4200.00000000000000000000,60
���{,���s�����,�O�É��k,�_���,2,7,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,3600.00000000000000000000,51.4
���{,���s�����,�O�É��k,�_���,8,39,55,,,�q�b,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,29.1
���{,���s�����,�O�É��k,�_���,2,7,65,,,�q�b,�H�ƒn��,2021�N��P�l����,3000.00000000000000000000,46.2
���{,���s�����,�O�É��k,�_���,4,16,60,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,43.3
���{,���s�����,�O�É��k,�_���,2,7,70,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��S�l����,3700.00000000000000000000,52.9
���{,���s�����,�O�É��k,�_���,3,7,65,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��R�l����,3600.00000000000000000000,55.4
���{,���s�����,�O�É��k,�_���,2,8,65,,,�q�b,�H�ƒn��,2020�N��P�l����,3200.00000000000000000000,49.2
���{,���s�����,�O�É��k,�_���,9,39,55,,�R�c�j,�q�b,���H�ƒn��,2020�N��P�l����,800.00000000000000000000,14.5
���{,���s�����,�O�É��k,�_���,6,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,46.2
���{,���s�����,�O�É��k,�_���,6,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,43.1
���{,���s�����,�O�É��k,�_���,4,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�����,�O�É��k,�_���,4,16,65,,,�q�b,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,40
���{,���s�����,�O�É��k,�_���,6,29,55,,�P�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,25.5
���{,���s�����,�O�É��k,�_���,2,8,65,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��S�l����,3400.00000000000000000000,52.3
���{,���s�����,�O�É��k,�_���,6,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,27.3
���{,���s�����,�O�É��k,�_���,5,29,70,,,�q�b,��P��Z���n��,2018�N��Q�l����,950.00000000000000000000,13.6
���{,���s�����,�O�É��k,�_���,2,8,65,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��Q�l����,3900.00000000000000000000,60
���{,���s�����,�O�É��k,�_���,7,36,15,,�P�j,�q�b,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,20
���{,���s�����,�O�É��k,�_���,6,36,15,,�P�q,�q�b,��P��Z���n��,2018�N��P�l����,870.00000000000000000000,58
���{,���s�����,�O�É��k,�_���,4,16,70,,�R�k�c�j,,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,44.3
���{,���s�����,�O�É��k,�_���,8,39,60,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,1400.00000000000000000000,23.3
���{,���s�����,�O�É��k,�_���,4,8,70,,�R�k�c�j,,�H�ƒn��,2017�N��R�l����,3300.00000000000000000000,47.1
���{,���s�����,�O�É��k,�_���,7,36,15,,�P�j,�q�b,��P��Z���n��,2017�N��Q�l����,360.00000000000000000000,24
���{,���s�����,�O�É��k,�_���,4,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,37.1
���{,���s�����,�O�É��k,�_���,2,8,65,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��R�l����,2800.00000000000000000000,43.1
���{,���s�����,�O�É��k,�_���,6,36,15,,�P�q,�q�b,��P��Z���n��,2014�N��R�l����,260.00000000000000000000,17.3
���{,���s�����,�O�É��k,�_���,5,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,25.5
���{,���s�����,�O�É��k,�_���,4,16,60,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,31.7
���{,���s�����,�O�É��k,�_���,7,36,15,,�P�j,�q�b,��P��Z���n��,2012�N��Q�l����,270.00000000000000000000,18
���{,���s�����,�O�É��k,�_���,6,36,15,,�P�j,�q�b,��P��Z���n��,2012�N��Q�l����,370.00000000000000000000,24.7
���{,���s�����,�O�É��k,�_���,6,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,21.4
���{,���s�����,�O�É��k,�_���,5,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,30
���{,���s�����,�O�É��k,�_���,6,36,15,,�P�j,�q�b,��P��Z���n��,2011�N��P�l����,160.00000000000000000000,10.7
���{,���s�����,�O�É��k,�_���,6,36,15,,�P�j,�q�b,��P��Z���n��,2010�N��Q�l����,260.00000000000000000000,17.3
���{,���s�����,�O�É��k,�_���,4,16,60,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,46.7
���{,���s�����,�O�É��k,�_���,4,16,80,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,3800.00000000000000000000,47.5
���{,���s�����,�O�É��k,�_���,5,16,80,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,37.5
���{,���s�����,�O�É��k,�_���,6,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,23.6
���{,���s�����,�O�É��k,�_���,4,16,80,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,37.5
���{,���s�����,�O�É��k,�_���,3,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,3600.00000000000000000000,51.4
���{,���s�����,�O�É��k,�_���,6,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,27.3
���{,���s�����,�O�É��k,�_���,6,36,15,,�P�j,�q�b,��P��Z���n��,2008�N��Q�l����,270.00000000000000000000,18
���{,���s�����,�O�É��k,�_���,6,36,15,,�P�q,�q�b,��P��Z���n��,2007�N��R�l����,350.00000000000000000000,23.3
