�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�߉��s,�{��,�߉�,30,44,120,70,,�ؑ�,��Q��Z���n��,2023�N��R�l����,150.00000000000000000000,1.3
�R�`��,�߉��s,�{��,�߉�,20,54,390,270,,�q�b,���ƒn��,2022�N��S�l����,500.00000000000000000000,1.3
�R�`��,�߉��s,�{��,�߉�,23,55,390,450,,�ؑ�,���ƒn��,2022�N��R�l����,400.00000000000000000000,1
�R�`��,�߉��s,�{��,�߉�,23,,240,310,,�ؑ�,���ƒn��,2022�N��Q�l����,300.00000000000000000000,1.3
�R�`��,�߉��s,�{��,�߉�,24,,670,195,,�ؑ�,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,2.7
�R�`��,�߉��s,�{��,�߉�,23,34,650,200,,�S����,���ƒn��,2020�N��R�l����,5400.00000000000000000000,8.3
�R�`��,�߉��s,�{��,�߉�,30,47,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,680.00000000000000000000,3
�R�`��,�߉��s,�{��,�߉�,18,43,230,195,,�ؑ�,���ƒn��,2020�N��P�l����,730.00000000000000000000,3.2
�R�`��,�߉��s,�{��,�߉�,18,34,900,300,,�ؑ�,���ƒn��,2019�N��S�l����,3500.00000000000000000000,3.9
�R�`��,�߉��s,�{��,�߉�,21,,165,,,,���ƒn��,2019�N��R�l����,5800.00000000000000000000,35.2
�R�`��,�߉��s,�{��,�߉�,29,47,300,155,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1000.00000000000000000000,3.3
�R�`��,�߉��s,�{��,�߉�,26,,270,280,,�ؑ�,���ƒn��,2018�N��Q�l����,3400.00000000000000000000,12.6
�R�`��,�߉��s,�{��,�߉�,29,53,300,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,480.00000000000000000000,1.6
�R�`��,�߉��s,�{��,�߉�,18,63,910,1100,,�q�b,���ƒn��,2017�N��S�l����,3000.00000000000000000000,3.3
�R�`��,�߉��s,�{��,�߉�,30,44,100,95,,�ؑ�,��Q��Z���n��,2017�N��S�l����,180.00000000000000000000,1.8
�R�`��,�߉��s,�{��,�߉�,20,42,820,60,,�ؑ�,���ƒn��,2017�N��Q�l����,2600.00000000000000000000,3.2
�R�`��,�߉��s,�{��,�߉�,25,,175,280,,�q�b,���ƒn��,2016�N��R�l����,900.00000000000000000000,5.1
�R�`��,�߉��s,�{��,�߉�,23,32,80,130,,�S����,���ƒn��,2015�N��R�l����,450.00000000000000000000,5.6
�R�`��,�߉��s,�{��,�߉�,23,49,55,85,,�ؑ�,���ƒn��,2014�N��R�l����,300.00000000000000000000,5.5
�R�`��,�߉��s,�{��,�߉�,20,54,390,270,,�q�b,���ƒn��,2014�N��R�l����,1900.00000000000000000000,4.9
�R�`��,�߉��s,�{��,�߉�,29,,390,,,,��Q��Z���n��,2014�N��R�l����,1600.00000000000000000000,4.1
�R�`��,�߉��s,�{��,�߉�,19,42,610,60,,�ؑ�,���ƒn��,2014�N��P�l����,2100.00000000000000000000,3.4
�R�`��,�߉��s,�{��,�߉�,30,49,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,7
�R�`��,�߉��s,�{��,�߉�,23,,185,90,,�ؑ�,���ƒn��,2013�N��R�l����,2300.00000000000000000000,12.4
�R�`��,�߉��s,�{��,�߉�,20,52,75,155,,�S����,���ƒn��,2013�N��P�l����,800.00000000000000000000,10.7
�R�`��,�߉��s,�{��,�߉�,23,,390,220,,�ؑ�,���ƒn��,2012�N��S�l����,500.00000000000000000000,1.3
�R�`��,�߉��s,�{��,�߉�,25,,75,,,,���ƒn��,2011�N��S�l����,260.00000000000000000000,3.5
�R�`��,�߉��s,�{��,�߉�,21,,165,150,,�ؑ�,���ƒn��,2011�N��S�l����,670.00000000000000000000,4.1
�R�`��,�߉��s,�{��,�߉�,18,60,155,85,,�ؑ�,���ƒn��,2011�N��P�l����,300.00000000000000000000,1.9
�R�`��,�߉��s,�{��,�߉�,24,19,145,40,,�y�ʓS����,���ƒn��,2010�N��S�l����,850.00000000000000000000,5.9
�R�`��,�߉��s,�{��,�߉�,19,41,280,300,,�S�����A�ؑ�,���ƒn��,2010�N��R�l����,610.00000000000000000000,2.2
�R�`��,�߉��s,�{��,�߉�,30,53,115,185,,�ؑ�,���ƒn��,2010�N��R�l����,570.00000000000000000000,5
�R�`��,�߉��s,�{��,�߉�,25,,70,100,,�ؑ�,���ƒn��,2010�N��R�l����,400.00000000000000000000,5.7
�R�`��,�߉��s,�{��,�߉�,21,,200,320,,,���ƒn��,2010�N��Q�l����,830.00000000000000000000,4.2
�R�`��,�߉��s,�{��,�߉�,26,30,180,250,,�S����,���ƒn��,2009�N��S�l����,600.00000000000000000000,3.3
�R�`��,�߉��s,�{��,�߉�,29,,90,80,,�ؑ�,���ƒn��,2009�N��Q�l����,250.00000000000000000000,2.8
�R�`��,�߉��s,�{��,�߉�,30,58,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,400.00000000000000000000,1.9
�R�`��,�߉��s,�{��,�߉�,28,55,290,160,,�ؑ�,��Q��Z���n��,2008�N��R�l����,850.00000000000000000000,2.9
�R�`��,�߉��s,�{��,�߉�,30,,90,100,,�ؑ�,��Q��Z���n��,2008�N��R�l����,260.00000000000000000000,2.9
