�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,���O������,���O��,15,,340,185,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,32.4
�F�{��,�F�{�s������,���O������,���O��,19,24,160,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,11.3
�F�{��,�F�{�s������,���O������,�V���O��,16,36,390,890,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,11000.00000000000000000000,28.2
�F�{��,�F�{�s������,���O������,�V���O��,16,2,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,32.2
�F�{��,�F�{�s������,���O������,���O��,15,13,490,1500,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,40000.00000000000000000000,81.6
�F�{��,�F�{�s������,���O������,���O��,15,45,170,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,10.6
�F�{��,�F�{�s������,���O������,�V���O��,10,39,240,510,,�q�b,���ƒn��,2021�N��P�l����,8800.00000000000000000000,36.7
�F�{��,�F�{�s������,���O������,���O��,18,,690,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,6000.00000000000000000000,8.7
�F�{��,�F�{�s������,���O������,�V���O��,16,37,1000,540,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,13000.00000000000000000000,13
�F�{��,�F�{�s������,���O������,�V���O��,10,,310,85,,,���ƒn��,2019�N��P�l����,4000.00000000000000000000,12.9
�F�{��,�F�{�s������,���O������,���O��,16,44,175,85,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2100.00000000000000000000,12
�F�{��,�F�{�s������,���O������,���O��,19,44,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,11.5
�F�{��,�F�{�s������,���O������,���O��,14,22,120,70,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,20
�F�{��,�F�{�s������,���O������,���O��,14,19,640,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,7500.00000000000000000000,11.7
�F�{��,�F�{�s������,���O������,���O��,15,36,380,890,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,11000.00000000000000000000,28.9
�F�{��,�F�{�s������,���O������,�V���O��,10,,130,95,,�ؑ�,���ƒn��,2015�N��S�l����,1500.00000000000000000000,11.5
�F�{��,�F�{�s������,���O������,���O��,18,54,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,9.6
�F�{��,�F�{�s������,���O������,�V���O��,6,25,420,290,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,12000.00000000000000000000,28.6
�F�{��,�F�{�s������,���O������,�V���O��,6,,420,135,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,12000.00000000000000000000,28.6
�F�{��,�F�{�s������,���O������,�V���O��,15,26,195,300,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,4500.00000000000000000000,23.1
�F�{��,�F�{�s������,���O������,�V���O��,18,13,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3700.00000000000000000000,23.9
�F�{��,�F�{�s������,���O������,�V���O��,19,,160,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,8.1
�F�{��,�F�{�s������,���O������,�V���O��,16,13,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,20.6
�F�{��,�F�{�s������,���O������,���O��,15,14,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,21.5
�F�{��,�F�{�s������,���O������,���O��,16,13,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,20.6
�F�{��,�F�{�s������,���O������,�V���O��,8,45,45,85,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,650.00000000000000000000,14.4
�F�{��,�F�{�s������,���O������,���O��,16,37,1200,2000,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,83000.00000000000000000000,69.2
�F�{��,�F�{�s������,���O������,�V���O��,18,14,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,25.1
�F�{��,�F�{�s������,���O������,�V���O��,18,55,710,370,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,7500.00000000000000000000,10.6
�F�{��,�F�{�s������,���O������,�V���O��,16,36,380,890,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,8500.00000000000000000000,22.4
�F�{��,�F�{�s������,���O������,���O��,18,29,780,600,,�q�b,��Q��Z���n��,2009�N��R�l����,8100.00000000000000000000,10.4
�F�{��,�F�{�s������,���O������,���O��,19,34,330,390,,�S����,��Q��Z���n��,2009�N��R�l����,4200.00000000000000000000,12.7
�F�{��,�F�{�s������,���O������,���O��,18,15,250,160,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,6000.00000000000000000000,24
