�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�t�]���]��������,�t�],14,10,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,5.3
���䌧,���s,�t�]���]��������,�t�],14,5,190,100,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,10
���䌧,���s,�t�]���]��������,�t�],14,5,190,105,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,10
���䌧,���s,�t�]���]��������,�t�],13,5,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,15.8
���䌧,���s,�t�]���]��������,�t�],11,35,540,280,,�S����,���H�ƒn��,2016�N��S�l����,3800.00000000000000000000,7
���䌧,���s,�t�]���]��������,�t�],14,31,760,410,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,3.9
���䌧,���s,�t�]���]��������,�t�],11,46,2000,2000,,�S����,���H�ƒn��,2015�N��P�l����,18000.00000000000000000000,9
���䌧,���s,�t�]���]��������,�t�],13,11,310,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,4600.00000000000000000000,14.8
