�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�쓇���s,�z�Ò�,,,,240,,,,�s�s�v����O,2021�N��P�l����,10.00000000000000000000,0
���茧,�쓇���s,�z�Ò�,,,,330,,,,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.9
���茧,�쓇���s,�z�Ò�,,,,120,,,,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.4
���茧,�쓇���s,�z�Ò�,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,350.00000000000000000000,0.9
���茧,�쓇���s,�z�Ò�,�����`,120,,300,,,,,2019�N��Q�l����,500.00000000000000000000,1.7
���茧,�쓇���s,�z�Ò�,�����`,120,,330,,,,�s�s�v����O,2018�N��S�l����,40.00000000000000000000,0.1
���茧,�쓇���s,�z�Ò�,�����`,120,,270,,,,�s�s�v����O,2017�N��S�l����,210.00000000000000000000,0.8
���茧,�쓇���s,�z�Ò�,,,,240,,,,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.8
���茧,�쓇���s,�z�Ò�,�����`,120,,170,,,,�s�s�v����O,2017�N��R�l����,110.00000000000000000000,0.6
���茧,�쓇���s,�z�Ò�,,,,140,,,,�s�s�v����O,2017�N��Q�l����,140.00000000000000000000,1
���茧,�쓇���s,�z�Ò�,�����`,120,,850,,,,�s�s�v����O,2016�N��S�l����,1300.00000000000000000000,1.5
���茧,�쓇���s,�z�Ò�,�����`,120,,70,,,,�s�s�v����O,2016�N��S�l����,30.00000000000000000000,0.4
���茧,�쓇���s,�z�Ò�,�����`,120,,110,,,,�s�s�v����O,2016�N��S�l����,50.00000000000000000000,0.5
���茧,�쓇���s,�z�Ò�,�����`,120,,110,,,,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,1.8
���茧,�쓇���s,�z�Ò�,�����`,90,,65,,,,�s�s�v����O,2016�N��R�l����,130.00000000000000000000,2
���茧,�쓇���s,�z�Ò�,,,,300,,,,�s�s�v����O,2016�N��Q�l����,570.00000000000000000000,1.9
���茧,�쓇���s,�z�Ò�,�����`,120,,200,,,,�s�s�v����O,2015�N��P�l����,120.00000000000000000000,0.6
���茧,�쓇���s,�z�Ò�,,,,400,,,,�s�s�v����O,2014�N��Q�l����,390.00000000000000000000,1
���茧,�쓇���s,�z�Ò�,,,,210,,,,�s�s�v����O,2014�N��Q�l����,320.00000000000000000000,1.5
���茧,�쓇���s,�z�Ò�,,,,250,,,,�s�s�v����O,2013�N��R�l����,130.00000000000000000000,0.5
���茧,�쓇���s,�z�Ò�,,,,920,,,,�s�s�v����O,2013�N��Q�l����,990.00000000000000000000,1.1
���茧,�쓇���s,�z�Ò�,,,,100,,,,�s�s�v����O,2013�N��P�l����,90.00000000000000000000,0.9
���茧,�쓇���s,�z�Ò�,,,,860,,,,�s�s�v����O,2012�N��S�l����,2600.00000000000000000000,3
���茧,�쓇���s,�z�Ò�,,,,145,,,,�s�s�v����O,2011�N��S�l����,63.00000000000000000000,0.4
���茧,�쓇���s,�z�Ò�,,,,230,,,,�s�s�v����O,2011�N��Q�l����,250.00000000000000000000,1.1
���茧,�쓇���s,�z�Ò�,,,,130,,,,�s�s�v����O,2010�N��R�l����,170.00000000000000000000,1.3
���茧,�쓇���s,�z�Ò�,�����`,120,,200,,,,�s�s�v����O,2009�N��S�l����,99.00000000000000000000,0.5
���茧,�쓇���s,�z�Ò�,�����`,120,,115,,,,�s�s�v����O,2009�N��S�l����,64.00000000000000000000,0.6
���茧,�쓇���s,�z�Ò�,�����`,120,,100,,,,�s�s�v����O,2009�N��S�l����,57.00000000000000000000,0.6
���茧,�쓇���s,�z�Ò�,,,,145,,,,�s�s�v����O,2009�N��Q�l����,60.00000000000000000000,0.4
���茧,�쓇���s,�z�Ò�,,,,125,,,,�s�s�v����O,2009�N��P�l����,180.00000000000000000000,1.4
���茧,�쓇���s,�z�Ò�,,,,165,,,,�s�s�v����O,2008�N��S�l����,24.00000000000000000000,0.1
���茧,�쓇���s,�z�Ò�,,,,230,,,,�s�s�v����O,2008�N��R�l����,300.00000000000000000000,1.3
���茧,�쓇���s,�z�Ò�,,,,140,,,,�s�s�v����O,2008�N��Q�l����,91.00000000000000000000,0.7
���茧,�쓇���s,�z�Ò�,,,,230,,,,�s�s�v����O,2007�N��R�l����,200.00000000000000000000,0.9
