�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,�؈䒬,�l��,120,45,800,510,,�S����,�s�X���������,2023�N��Q�l����,4000.00000000000000000000,5
�É���,�l���s����,�؈䒬,�l��,120,46,830,770,,�S����,�s�X���������,2023�N��Q�l����,850.00000000000000000000,1
�É���,�l���s����,�؈䒬,�l��,90,51,460,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,2.2
�É���,�l���s����,�؈䒬,�l��,120,46,530,320,,�S����,�s�X���������,2021�N��S�l����,1400.00000000000000000000,2.6
�É���,�l���s����,�؈䒬,�l��,90,14,200,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,5.5
�É���,�l���s����,�؈䒬,�l��,90,24,810,180,,�S����,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,3.6
�É���,�l���s����,�؈䒬,�l��,120,30,2000,490,,�S����,�s�X���������,2020�N��Q�l����,9000.00000000000000000000,4.5
�É���,�l���s����,�؈䒬,�l��,120,,1100,,,,�s�X���������,2019�N��P�l����,2500.00000000000000000000,2.3
�É���,�l���s����,�؈䒬,�l��,90,36,990,320,,�S����,�s�X���������,2018�N��P�l����,1600.00000000000000000000,1.6
�É���,�l���s����,�؈䒬,�l��,90,47,195,90,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,3.6
�É���,�l���s����,�؈䒬,�l��,90,26,460,350,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,4.6
�É���,�l���s����,�؈䒬,�l��,120,45,320,210,,�S����,�s�X���������,2017�N��Q�l����,780.00000000000000000000,2.4
�É���,�l���s����,�؈䒬,�l��,120,45,1000,690,,�S����,�s�X���������,2015�N��R�l����,1700.00000000000000000000,1.7
�É���,�l���s����,�؈䒬,�l��,90,33,120,110,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,700.00000000000000000000,5.8
�É���,�l���s����,�؈䒬,�l��,90,30,1500,210,,�S����,�s�X���������,2014�N��P�l����,2700.00000000000000000000,1.8
�É���,�l���s����,�؈䒬,�l��,90,57,80,145,,�S����,��P��Z���n��,2013�N��S�l����,400.00000000000000000000,5
�É���,�l���s����,�؈䒬,�l��,90,,300,,,,�s�X���������,2013�N��S�l����,300.00000000000000000000,1
�É���,�l���s����,�؈䒬,�l��,90,,300,,,,�s�X���������,2013�N��S�l����,350.00000000000000000000,1.2
�É���,�l���s����,�؈䒬,�l��,90,11,220,105,,�ؑ�,�s�X���������,2013�N��S�l����,1600.00000000000000000000,7.3
�É���,�l���s����,�؈䒬,�l��,90,20,125,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,8.8
�É���,�l���s����,�؈䒬,�l��,120,,450,155,,�ؑ�,�s�X���������,2013�N��Q�l����,390.00000000000000000000,0.9
�É���,�l���s����,�؈䒬,�l��,90,12,150,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,10.7
�É���,�l���s����,�؈䒬,�l��,90,12,160,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,11.9
�É���,�l���s����,�؈䒬,�l��,90,20,340,220,,�ؑ�,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,8.5
�É���,�l���s����,�؈䒬,�l��,90,15,210,105,,�ؑ�,�s�X���������,2010�N��R�l����,3200.00000000000000000000,15.2
�É���,�l���s����,�؈䒬,����,30,15,200,115,,�ؑ�,�s�X���������,2009�N��Q�l����,3700.00000000000000000000,18.5
