�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,�m��������,,,34,650,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,310.00000000000000000000,0.5
��������,���B�s,�m��������,,,53,330,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,60.00000000000000000000,0.2
��������,���B�s,�m��������,���,120,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,0.9
��������,���B�s,�m��������,,,32,2000,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3200.00000000000000000000,1.6
��������,���B�s,�m��������,,,52,1800,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,220.00000000000000000000,0.1
��������,���B�s,�m��������,,,23,870,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,720.00000000000000000000,0.8
��������,���B�s,�m��������,,,46,760,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,900.00000000000000000000,1.2
��������,���B�s,�m��������,���P�Y,120,57,610,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,200.00000000000000000000,0.3
��������,���B�s,�m��������,���P�Y,90,18,2000,2000,,�S����,�s�s�v����O,2010�N��R�l����,6500.00000000000000000000,3.3
