�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,���^�h��,,,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,20.6
���ꌧ,�����s,���^�h��,,,,120,,,�u���b�N��,�s�X���������,2022�N��Q�l����,140.00000000000000000000,1.2
���ꌧ,�����s,���^�h��,,,2,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,25.2
���ꌧ,�����s,���^�h��,,,,165,95,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,11.5
���ꌧ,�����s,���^�h��,,,3,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,26.7
���ꌧ,�����s,���^�h��,,,3,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,27.4
���ꌧ,�����s,���^�h��,,,31,160,95,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,14.4
���ꌧ,�����s,���^�h��,,,4,135,95,,�ؑ�,�s�X���������,2020�N��R�l����,2900.00000000000000000000,21.5
���ꌧ,�����s,���^�h��,,,5,210,95,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,18.1
���ꌧ,�����s,���^�h��,,,28,250,105,,�q�b,�s�X���������,2020�N��P�l����,3400.00000000000000000000,13.6
���ꌧ,�����s,���^�h��,,,45,590,120,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,3.4
���ꌧ,�����s,���^�h��,,,,110,115,,,,2016�N��P�l����,2300.00000000000000000000,20.9
���ꌧ,�����s,���^�h��,,,,120,90,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,18.3
���ꌧ,�����s,���^�h��,,,11,630,125,,�q�b,�s�X���������,2016�N��P�l����,3800.00000000000000000000,6
���ꌧ,�����s,���^�h��,,,,1000,1000,,,,2015�N��Q�l����,21000.00000000000000000000,21
���ꌧ,�����s,���^�h��,,,,530,,,,�s�X���������,2015�N��P�l����,2800.00000000000000000000,5.3
���ꌧ,�����s,���^�h��,,,51,145,60,,�q�b,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,10.3
���ꌧ,�����s,���^�h��,,,51,165,55,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,400.00000000000000000000,2.4
���ꌧ,�����s,���^�h��,,,,200,,,,�s�X���������,2012�N��Q�l����,390.00000000000000000000,2
���ꌧ,�����s,���^�h��,,,55,530,125,,�q�b,�s�X���������,2010�N��R�l����,1500.00000000000000000000,2.8
���ꌧ,�����s,���^�h��,,,48,480,85,,�q�b,�s�X���������,2010�N��Q�l����,1600.00000000000000000000,3.3
���ꌧ,�����s,���^�h��,,,,510,,,,�s�X���������,2009�N��Q�l����,6800.00000000000000000000,13.3
���ꌧ,�����s,���^�h��,,,49,700,85,,�q�b,�s�X���������,2008�N��R�l����,1700.00000000000000000000,2.4
