�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�{�]��,����,30,29,240,120,,�ؑ�,�s�X���������,2021�N��Q�l����,300.00000000000000000000,1.3
�ΐ쌧,�����s,�{�]��,����,30,28,390,200,,�ؑ�,�s�X���������,2020�N��S�l����,820.00000000000000000000,2.1
�ΐ쌧,�����s,�{�]��,����,30,28,390,200,,�ؑ�,�s�X���������,2020�N��S�l����,1300.00000000000000000000,3.3
�ΐ쌧,�����s,�{�]��,����,30,11,650,165,,�ؑ�,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,4.9
�ΐ쌧,�����s,�{�]��,����,30,45,220,110,,�ؑ�,�s�X���������,2019�N��R�l����,650.00000000000000000000,3
�ΐ쌧,�����s,�{�]��,����,30,35,720,100,,�ؑ�,�s�X���������,2017�N��R�l����,3000.00000000000000000000,4.2
�ΐ쌧,�����s,�{�]��,����,30,33,320,140,,�ؑ�,�s�X���������,2016�N��P�l����,690.00000000000000000000,2.2
�ΐ쌧,�����s,�{�]��,����,30,,160,120,,,�s�X���������,2015�N��P�l����,80.00000000000000000000,0.5
�ΐ쌧,�����s,�{�]��,����,30,28,270,210,,�S����,�s�X���������,2012�N��S�l����,550.00000000000000000000,2
