�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�R���{���s,����,�H��{��,30,46,210,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,150.00000000000000000000,0.7
�H�c��,�R���{���s,����,�H��{��,28,,1400,670,,,��P��Z���n��,2022�N��S�l����,670.00000000000000000000,0.5
�H�c��,�R���{���s,����,�H��{��,30,42,200,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,210.00000000000000000000,1.1
�H�c��,�R���{���s,����,�H��{��,28,35,1600,860,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,8200.00000000000000000000,5.1
�H�c��,�R���{���s,����,�H��{��,29,37,490,300,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,420.00000000000000000000,0.9
�H�c��,�R���{���s,����,�H��{��,30,31,200,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,4
�H�c��,�R���{���s,����,�H��{��,30,34,200,180,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,3
�H�c��,�R���{���s,����,�H��{��,29,49,280,220,,�ؑ�,��P��Z���n��,2019�N��R�l����,480.00000000000000000000,1.7
�H�c��,�R���{���s,����,�H��{��,29,49,260,220,,�ؑ�,��P��Z���n��,2019�N��R�l����,270.00000000000000000000,1
�H�c��,�R���{���s,����,�H��{��,30,31,200,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,3.5
�H�c��,�R���{���s,����,�H��{��,30,38,210,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,450.00000000000000000000,2.1
�H�c��,�R���{���s,����,�H��{��,30,42,290,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,620.00000000000000000000,2.1
�H�c��,�R���{���s,����,�H��{��,25,36,640,195,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1500.00000000000000000000,2.3
�H�c��,�R���{���s,����,�H��{��,30,27,280,120,,�ؑ�,�H�ƒn��,2014�N��Q�l����,1300.00000000000000000000,4.6
�H�c��,�R���{���s,����,�H��{��,30,,280,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,2.1
�H�c��,�R���{���s,����,�H��{��,30,41,230,55,,�ؑ�,��P��Z���n��,2008�N��S�l����,100.00000000000000000000,0.4
