�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�l�g�s,���ԏ㒬,�l�g,30,43,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.5
�F�{��,�l�g�s,���ԏ㒬,,,,500,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,1.5
�F�{��,�l�g�s,���ԏ㒬,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,50.00000000000000000000,0.2
�F�{��,�l�g�s,���ԏ㒬,�l�g,30,53,470,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,550.00000000000000000000,1.2
�F�{��,�l�g�s,���ԏ㒬,�l�g,24,55,390,100,,�u���b�N��,���H�ƒn��,2020�N��P�l����,990.00000000000000000000,2.5
�F�{��,�l�g�s,���ԏ㒬,�l�g,30,,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,430.00000000000000000000,1.6
�F�{��,�l�g�s,���ԏ㒬,�l�g,25,46,410,280,,�S����,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,3.7
�F�{��,�l�g�s,���ԏ㒬,�l�g,24,48,280,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,580.00000000000000000000,2.1
�F�{��,�l�g�s,���ԏ㒬,�l�g,23,,850,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,2.7
�F�{��,�l�g�s,���ԏ㒬,�l�g,30,33,610,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,600.00000000000000000000,1
�F�{��,�l�g�s,���ԏ㒬,�l�g,24,37,400,145,,�ؑ�,���H�ƒn��,2014�N��R�l����,1600.00000000000000000000,4
�F�{��,�l�g�s,���ԏ㒬,�l�g,30,29,1200,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,650.00000000000000000000,0.5
�F�{��,�l�g�s,���ԏ㒬,�l�g,29,45,2000,680,,�S����,���H�ƒn��,2012�N��R�l����,10000.00000000000000000000,5
�F�{��,�l�g�s,���ԏ㒬,�l�g,30,35,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,550.00000000000000000000,3.9
�F�{��,�l�g�s,���ԏ㒬,�l�g,23,24,1800,250,,�S����,���H�ƒn��,2011�N��Q�l����,1600.00000000000000000000,0.9
�F�{��,�l�g�s,���ԏ㒬,�l�g,24,24,470,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,3.2
�F�{��,�l�g�s,���ԏ㒬,�l�g,29,,1000,,,�S����,���H�ƒn��,2010�N��R�l����,720.00000000000000000000,0.7
�F�{��,�l�g�s,���ԏ㒬,�l�g,30,46,870,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,620.00000000000000000000,0.7
�F�{��,�l�g�s,���ԏ㒬,�l�g,25,28,390,210,,�ؑ�,���H�ƒn��,2009�N��R�l����,1800.00000000000000000000,4.6
�F�{��,�l�g�s,���ԏ㒬,�l�g,26,45,500,270,,�S����,���H�ƒn��,2009�N��P�l����,750.00000000000000000000,1.5
�F�{��,�l�g�s,���ԏ㒬,�l�g,30,46,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,550.00000000000000000000,2.4
�F�{��,�l�g�s,���ԏ㒬,�l�g,30,41,380,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,3.2
�F�{��,�l�g�s,���ԏ㒬,�l�g,30,28,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,820.00000000000000000000,2.5
