�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�呺�s,�S����,�|��,8,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3500.00000000000000000000,16.7
���茧,�呺�s,�S����,�|��,7,47,300,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,1.7
���茧,�呺�s,�S����,�|��,16,17,185,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,11.4
���茧,�呺�s,�S����,�|��,18,5,800,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,2.9
���茧,�呺�s,�S����,�|��,20,3,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3800.00000000000000000000,11.2
���茧,�呺�s,�S����,�|��,5,45,340,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,3.2
���茧,�呺�s,�S����,�|��,21,15,220,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,940.00000000000000000000,4.3
���茧,�呺�s,�S����,�|��,13,6,200,140,,,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,15
���茧,�呺�s,�S����,�|��,15,31,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,9.5
���茧,�呺�s,�S����,�|��,15,31,200,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,820.00000000000000000000,4.1
���茧,�呺�s,�S����,�|��,12,9,170,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,8.8
���茧,�呺�s,�S����,�|��,12,9,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,12.6
���茧,�呺�s,�S����,�|��,6,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2400.00000000000000000000,8.3
���茧,�呺�s,�S����,�|��,8,48,440,180,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,3.2
���茧,�呺�s,�S����,�|��,11,10,210,120,,�ؑ�,,2013�N��S�l����,2500.00000000000000000000,11.9
���茧,�呺�s,�S����,�|��,6,,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,5.3
���茧,�呺�s,�S����,�|��,19,17,185,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,9.2
���茧,�呺�s,�S����,�|��,20,21,520,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,3.7
���茧,�呺�s,�S����,�|��,18,15,500,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,3.8
���茧,�呺�s,�S����,,,,260,,,,,2009�N��R�l����,3200.00000000000000000000,12.3
���茧,�呺�s,�S����,�|��,18,15,290,135,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,12.8
���茧,�呺�s,�S����,�|��,17,16,200,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,10
���茧,�呺�s,�S����,�|��,13,16,180,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,11.1
