�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,����O�V�l��,�O�V�l,18,31,250,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,480.00000000000000000000,1.9
��������,�������s,����O�V�l��,�O�V�l,3,20,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,5
��������,�������s,����O�V�l��,�O�V�l,12,16,270,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,270.00000000000000000000,1
��������,�������s,����O�V�l��,�O�V�l,7,27,190,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,350.00000000000000000000,1.8
��������,�������s,����O�V�l��,�O�V�l,21,30,2000,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2400.00000000000000000000,1.2
��������,�������s,����O�V�l��,�O�V�l,7,13,890,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,1.5
��������,�������s,����O�V�l��,�O�V�l,2,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,380.00000000000000000000,1.7
��������,�������s,����O�V�l��,�O�V�l,6,,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,1.3
��������,�������s,����O�V�l��,����,30,30,2000,80,,�ؑ�,���s�s�v����,2010�N��Q�l����,2300.00000000000000000000,1.2
