�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�ᏼ��,�{��,�ᏼ,8,34,350,240,,�S����,���ƒn��,2023�N��R�l����,3300.00000000000000000000,9.4
������,�k��B�s�ᏼ��,�{��,�ᏼ,11,50,105,165,,,���ƒn��,2023�N��R�l����,300.00000000000000000000,2.9
������,�k��B�s�ᏼ��,�{��,�ᏼ,8,1,135,95,,�ؑ�,���ƒn��,2023�N��P�l����,3100.00000000000000000000,23
������,�k��B�s�ᏼ��,�{��,�ᏼ,8,42,190,,,�r�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,15.3
������,�k��B�s�ᏼ��,�{��,�ᏼ,9,25,85,60,,�ؑ�,���ƒn��,2022�N��Q�l����,650.00000000000000000000,7.6
������,�k��B�s�ᏼ��,�{��,�ᏼ,6,,65,100,,�ؑ�,���ƒn��,2022�N��Q�l����,400.00000000000000000000,6.2
������,�k��B�s�ᏼ��,�{��,�ᏼ,6,24,35,55,,�ؑ�,���ƒn��,2022�N��P�l����,240.00000000000000000000,6.9
������,�k��B�s�ᏼ��,�{��,�ᏼ,11,42,800,1100,,�r�q�b,���ƒn��,2021�N��R�l����,4200.00000000000000000000,5.3
������,�k��B�s�ᏼ��,�{��,�ᏼ,6,28,115,195,,�S����,���ƒn��,2020�N��P�l����,1100.00000000000000000000,9.6
������,�k��B�s�ᏼ��,�{��,�ᏼ,4,24,70,85,,�ؑ�,���ƒn��,2019�N��S�l����,1500.00000000000000000000,21.4
������,�k��B�s�ᏼ��,�{��,�ᏼ,8,56,95,95,,�ؑ�,���ƒn��,2019�N��S�l����,160.00000000000000000000,1.7
������,�k��B�s�ᏼ��,�{��,�ᏼ,9,47,85,135,,�S����,���ƒn��,2019�N��R�l����,400.00000000000000000000,4.7
������,�k��B�s�ᏼ��,�{��,�ᏼ,6,36,45,70,,�ؑ�,���ƒn��,2019�N��Q�l����,380.00000000000000000000,8.4
������,�k��B�s�ᏼ��,�{��,�ᏼ,6,39,190,540,,�S����,���ƒn��,2019�N��P�l����,2100.00000000000000000000,11.1
������,�k��B�s�ᏼ��,�{��,�ᏼ,9,36,50,120,,�S����,���ƒn��,2018�N��S�l����,600.00000000000000000000,12
������,�k��B�s�ᏼ��,�{��,�ᏼ,3,46,35,35,,�ؑ�,���ƒn��,2018�N��R�l����,140.00000000000000000000,4
������,�k��B�s�ᏼ��,�{��,�ᏼ,2,46,95,120,,�ؑ�,���ƒn��,2018�N��R�l����,370.00000000000000000000,3.9
������,�k��B�s�ᏼ��,�{��,�ᏼ,4,58,165,220,,�ؑ�,���ƒn��,2017�N��R�l����,730.00000000000000000000,4.4
������,�k��B�s�ᏼ��,�{��,�ᏼ,9,,55,65,,�ؑ�,���ƒn��,2017�N��P�l����,20.00000000000000000000,0.4
������,�k��B�s�ᏼ��,�{��,�ᏼ,4,35,340,670,,�S����,���ƒn��,2017�N��P�l����,5800.00000000000000000000,17.1
������,�k��B�s�ᏼ��,�{��,�ᏼ,6,44,430,780,,�r�q�b,���ƒn��,2016�N��S�l����,1000.00000000000000000000,2.3
������,�k��B�s�ᏼ��,�{��,�ᏼ,6,44,430,780,,�r�q�b,���ƒn��,2016�N��S�l����,2200.00000000000000000000,5.1
������,�k��B�s�ᏼ��,�{��,�ᏼ,4,47,290,220,,�S����,���ƒn��,2016�N��S�l����,2200.00000000000000000000,7.6
������,�k��B�s�ᏼ��,�{��,�ᏼ,6,41,2000,1400,,�ؑ�,���ƒn��,2016�N��S�l����,31000.00000000000000000000,15.5
������,�k��B�s�ᏼ��,�{��,�ᏼ,9,43,350,570,,�r�q�b,���ƒn��,2016�N��R�l����,5000.00000000000000000000,14.3
������,�k��B�s�ᏼ��,�{��,�ᏼ,9,38,105,220,,�S����,���ƒn��,2016�N��R�l����,2000.00000000000000000000,19
������,�k��B�s�ᏼ��,�{��,�ᏼ,9,39,230,460,,�S����,���ƒn��,2015�N��P�l����,1700.00000000000000000000,7.4
������,�k��B�s�ᏼ��,�{��,�ᏼ,10,50,65,80,,�ؑ�,���ƒn��,2014�N��S�l����,250.00000000000000000000,3.8
������,�k��B�s�ᏼ��,�{��,�ᏼ,5,,65,85,,�ؑ�,���ƒn��,2014�N��S�l����,540.00000000000000000000,8.3
������,�k��B�s�ᏼ��,�{��,�ᏼ,10,,185,,,�ؑ�,���ƒn��,2013�N��S�l����,1000.00000000000000000000,5.4
������,�k��B�s�ᏼ��,�{��,�ᏼ,11,47,125,135,,�ؑ�,���ƒn��,2013�N��R�l����,870.00000000000000000000,7
������,�k��B�s�ᏼ��,�{��,�ᏼ,5,26,135,85,,�ؑ�,���ƒn��,2013�N��R�l����,1300.00000000000000000000,9.6
������,�k��B�s�ᏼ��,�{��,�ᏼ,8,,55,130,,�ؑ�,���ƒn��,2013�N��Q�l����,340.00000000000000000000,6.2
������,�k��B�s�ᏼ��,�{��,�ᏼ,8,32,65,170,,�S����,���ƒn��,2013�N��P�l����,1300.00000000000000000000,20
������,�k��B�s�ᏼ��,�{��,�ᏼ,11,57,370,580,,�q�b,���ƒn��,2013�N��P�l����,1500.00000000000000000000,4.1
������,�k��B�s�ᏼ��,�{��,�ᏼ,5,45,75,145,,�S����,���ƒn��,2012�N��Q�l����,86.00000000000000000000,1.1
������,�k��B�s�ᏼ��,�{��,�ᏼ,10,,1100,,,,���ƒn��,2012�N��P�l����,7000.00000000000000000000,6.4
������,�k��B�s�ᏼ��,�{��,�ᏼ,8,32,65,170,,�S����,���ƒn��,2011�N��S�l����,1300.00000000000000000000,20
������,�k��B�s�ᏼ��,�{��,�ᏼ,3,35,330,670,,�S����,���ƒn��,2011�N��S�l����,7500.00000000000000000000,22.7
������,�k��B�s�ᏼ��,�{��,�ᏼ,6,38,530,190,,�S����,���ƒn��,2010�N��R�l����,4200.00000000000000000000,7.9
������,�k��B�s�ᏼ��,�{��,�ᏼ,9,,320,115,,�ؑ�,���ƒn��,2009�N��S�l����,1100.00000000000000000000,3.4
������,�k��B�s�ᏼ��,�{��,�ᏼ,6,56,260,230,,�ؑ�,���ƒn��,2007�N��S�l����,2400.00000000000000000000,9.2
������,�k��B�s�ᏼ��,�{��,�ᏼ,5,,130,180,,�ؑ�,���ƒn��,2007�N��Q�l����,1200.00000000000000000000,9.2
������,�k��B�s�ᏼ��,�{��,�ᏼ,8,49,115,170,,�S����,���ƒn��,2007�N��Q�l����,490.00000000000000000000,4.3
������,�k��B�s�ᏼ��,�{��,�ᏼ,3,,30,50,,�ؑ�,���ƒn��,2006�N��S�l����,200.00000000000000000000,6.7
������,�k��B�s�ᏼ��,�{��,�ᏼ,8,,370,140,,,���ƒn��,2006�N��S�l����,4100.00000000000000000000,11.1
������,�k��B�s�ᏼ��,�{��,�ᏼ,8,,780,440,,,���ƒn��,2006�N��S�l����,6000.00000000000000000000,7.7
������,�k��B�s�ᏼ��,�{��,�ᏼ,3,36,60,105,,�ؑ�,���ƒn��,2006�N��R�l����,780.00000000000000000000,13
