�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�`�k��,���R��,����,10,,80,,�R�k�c�j,,,2023�N��Q�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���l�s�`�k��,���R��,����,10,,75,,�S�k�c�j,,,2023�N��Q�l����,350.00000000000000000000,4.7
�_�ސ쌧,���l�s�`�k��,���R��,����,10,39,50,,�R�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,24
�_�ސ쌧,���l�s�`�k��,���R��,����,10,33,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,3600.00000000000000000000,48
�_�ސ쌧,���l�s�`�k��,���R��,����,10,33,80,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���l�s�`�k��,���R��,����,14,19,75,,�S�k�c�j,,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���l�s�`�k��,���R��,����,11,33,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s�`�k��,���R��,����,16,39,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,750.00000000000000000000,15
�_�ސ쌧,���l�s�`�k��,���R��,����,15,39,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,50
�_�ސ쌧,���l�s�`�k��,���R��,����,10,33,90,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,4400.00000000000000000000,48.9
�_�ސ쌧,���l�s�`�k��,���R��,����,9,33,90,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,2400.00000000000000000000,26.7
�_�ސ쌧,���l�s�`�k��,���R��,�V���l,20,36,55,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1100.00000000000000000000,20
�_�ސ쌧,���l�s�`�k��,���R��,����,10,33,85,,�S�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,2200.00000000000000000000,25.9
�_�ސ쌧,���l�s�`�k��,���R��,����,9,33,80,,�S�k�c�j,,��Q��Z���n��,2019�N��Q�l����,2200.00000000000000000000,27.5
�_�ސ쌧,���l�s�`�k��,���R��,����,10,33,80,,�S�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,2300.00000000000000000000,28.8
�_�ސ쌧,���l�s�`�k��,���R��,����,5,7,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,4000.00000000000000000000,100
�_�ސ쌧,���l�s�`�k��,���R��,����,12,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���l�s�`�k��,���R��,����,10,33,70,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���l�s�`�k��,���R��,����,13,30,50,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,28
�_�ސ쌧,���l�s�`�k��,���R��,����,5,7,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,3900.00000000000000000000,97.5
�_�ސ쌧,���l�s�`�k��,���R��,����,5,7,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,3800.00000000000000000000,95
�_�ސ쌧,���l�s�`�k��,���R��,����,10,10,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���l�s�`�k��,���R��,����,5,7,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,3700.00000000000000000000,92.5
�_�ސ쌧,���l�s�`�k��,���R��,����,3,7,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,3800.00000000000000000000,95
�_�ސ쌧,���l�s�`�k��,���R��,����,15,39,50,,�Q�c�j�{�r,�q�b,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,28
�_�ސ쌧,���l�s�`�k��,���R��,�Бq��,18,39,70,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,990.00000000000000000000,14.1
�_�ސ쌧,���l�s�`�k��,���R��,����,14,30,50,,,�q�b,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,26
�_�ސ쌧,���l�s�`�k��,���R��,�V���l,20,36,55,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,1300.00000000000000000000,23.6
�_�ސ쌧,���l�s�`�k��,���R��,����,10,33,80,,�S�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,2300.00000000000000000000,28.8
�_�ސ쌧,���l�s�`�k��,���R��,����,13,39,50,,�R�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,32
�_�ސ쌧,���l�s�`�k��,���R��,����,10,32,80,,�S�k�c�j,�q�b,��Q��Z���n��,2013�N��S�l����,2500.00000000000000000000,31.3
�_�ސ쌧,���l�s�`�k��,���R��,����,15,30,50,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,56
�_�ސ쌧,���l�s�`�k��,���R��,����,11,32,80,,�S�k�c�j,�q�b,��Q��Z���n��,2012�N��Q�l����,2400.00000000000000000000,30
�_�ސ쌧,���l�s�`�k��,���R��,�Бq��,13,36,50,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,880.00000000000000000000,17.6
�_�ސ쌧,���l�s�`�k��,���R��,,,36,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1500.00000000000000000000,25
�_�ސ쌧,���l�s�`�k��,���R��,����,14,32,55,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,32.7
�_�ސ쌧,���l�s�`�k��,���R��,�Бq��,18,39,50,,�Q�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,26
�_�ސ쌧,���l�s�`�k��,���R��,����,14,39,50,,�R�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,26
�_�ސ쌧,���l�s�`�k��,���R��,�V���l,,36,55,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��P�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���l�s�`�k��,���R��,����,,39,50,,,,��P��Z���n��,2006�N��R�l����,850.00000000000000000000,17
�_�ސ쌧,���l�s�`�k��,���R��,����,,33,80,,�S�k�c�j,�q�b,,2006�N��R�l����,2400.00000000000000000000,30
�_�ސ쌧,���l�s�`�k��,���R��,�V���l,,36,60,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��R�l����,1400.00000000000000000000,23.3
�_�ސ쌧,���l�s�`�k��,���R��,����,,32,60,,,�q�b,��P��Z���n��,2005�N��R�l����,1600.00000000000000000000,26.7
�_�ސ쌧,���l�s�`�k��,���R��,�V���l,,36,60,,�R�k�c�j,�q�b,���H�ƒn��,2005�N��R�l����,1700.00000000000000000000,28.3
