�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����s,��,�镔,30,26,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10.00000000000000000000,0
�Q�n��,�����s,��,�镔,30,32,910,330,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,1.4
�Q�n��,�����s,��,�镔,30,19,350,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,190.00000000000000000000,0.5
�Q�n��,�����s,��,�镔,29,34,520,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,190.00000000000000000000,0.4
�Q�n��,�����s,��,�镔,28,25,1300,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,290.00000000000000000000,0.2
�Q�n��,�����s,��,�镔,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.1
�Q�n��,�����s,��,�镔,30,33,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,280.00000000000000000000,0.8
�Q�n��,�����s,��,�镔,28,31,460,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,3.3
�Q�n��,�����s,��,�镔,30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,150.00000000000000000000,1
�Q�n��,�����s,��,�镔,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,240.00000000000000000000,0.9
�Q�n��,�����s,��,�镔,30,31,600,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,2.5
�Q�n��,�����s,��,�镔,26,28,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,350.00000000000000000000,2
�Q�n��,�����s,��,�镔,29,34,450,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,820.00000000000000000000,1.8
