�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,14,20,210,145,,�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,3.8
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,6,52,110,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,98.00000000000000000000,0.9
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,13,54,95,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.5
�Ȗ،�,�F��S�Ζؒ�,�厚����,�Ζ�,90,,500,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.8
�Ȗ،�,�F��S�Ζؒ�,�厚��,�Ζ�,60,62,1100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,20.00000000000000000000,0
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,5,40,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.4
�Ȗ،�,�F��S�Ζؒ�,�厚����,�Ζ�,30,49,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,1
�Ȗ،�,�F��S�Ζؒ�,�厚�R��,�Ζ�,90,,420,,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,180.00000000000000000000,0.4
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,24,,330,145,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3800.00000000000000000000,11.5
�Ȗ،�,�F��S�Ζؒ�,�厚�����,�Ζ�,12,,550,,,,��P��Z���n��,2021�N��S�l����,50.00000000000000000000,0.1
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,15,56,330,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.6
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,15,36,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,1.1
�Ȗ،�,�F��S�Ζؒ�,�厚���,�Ζ�,30,27,860,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,730.00000000000000000000,0.8
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,23,,450,,,,��Q��Z���n��,2021�N��Q�l����,130.00000000000000000000,0.3
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,15,56,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,1.2
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,10,50,380,175,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,1.8
�Ȗ،�,�F��S�Ζؒ�,�厚���,�Ζ�,15,,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,70.00000000000000000000,0.2
�Ȗ،�,�F��S�Ζؒ�,�厚�����,�Ζ�,14,58,310,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.3
�Ȗ،�,�F��S�Ζؒ�,�厚�����,�Ζ�,29,,480,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4200.00000000000000000000,8.8
�Ȗ،�,�F��S�Ζؒ�,�厚�R��,�Ζ�,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,46.00000000000000000000,0.2
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,8,33,240,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,230.00000000000000000000,1
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,23,29,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,770.00000000000000000000,1.9
�Ȗ،�,�F��S�Ζؒ�,�厚���[,�Ζ�,90,31,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,0.8
�Ȗ،�,�F��S�Ζؒ�,�厚�k����,�Ζ�,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4300.00000000000000000000,2.2
�Ȗ،�,�F��S�Ζؒ�,�厚�����,�Ζ�,30,46,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.4
�Ȗ،�,�F��S�Ζؒ�,�厚��,�Ζ�,120,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3100.00000000000000000000,34.4
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,5,,280,270,,�ؑ�,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,1.1
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,3,65,65,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,120.00000000000000000000,1.8
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,19,34,260,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,4.2
�Ȗ،�,�F��S�Ζؒ�,�厚���c,�Ζ�,60,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,2.9
�Ȗ،�,�F��S�Ζؒ�,�厚����,�Ζ�,60,27,1900,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,780.00000000000000000000,0.4
�Ȗ،�,�F��S�Ζؒ�,�厚��,�Ζ�,90,30,1300,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,0.8
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,12,45,450,175,,�ؑ�,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,2
�Ȗ،�,�F��S�Ζؒ�,�厚�[��,�Ζ�,120,43,2000,610,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,370.00000000000000000000,0.2
�Ȗ،�,�F��S�Ζؒ�,�厚�n��,�Ζ�,30,48,650,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,190.00000000000000000000,0.3
�Ȗ،�,�F��S�Ζؒ�,�厚�����,�Ζ�,16,66,250,55,,�ؑ�,��P��Z���n��,2016�N��S�l����,37.00000000000000000000,0.1
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,5,31,330,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,780.00000000000000000000,2.4
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,12,,420,60,,�ؑ�,��P��Z���n��,2016�N��P�l����,180.00000000000000000000,0.4
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,14,,105,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,100.00000000000000000000,1
�Ȗ،�,�F��S�Ζؒ�,�厚�k����,�Ζ�,30,26,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,780.00000000000000000000,4.6
�Ȗ،�,�F��S�Ζؒ�,�厚�O��,�Ζ�,23,31,2000,2000,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,970.00000000000000000000,0.5
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,6,57,530,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,0.9
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,5,25,80,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,100.00000000000000000000,1.3
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,15,29,380,,,�ؑ�,��P��Z���n��,2015�N��P�l����,350.00000000000000000000,0.9
�Ȗ،�,�F��S�Ζؒ�,�厚�����,�Ζ�,30,15,480,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,3.5
�Ȗ،�,�F��S�Ζؒ�,�厚�q��,�Ζ�,120,26,710,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,220.00000000000000000000,0.3
�Ȗ،�,�F��S�Ζؒ�,�厚����,�Ζ�,120,26,710,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,220.00000000000000000000,0.3
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,7,,85,50,,,��P��Z���n��,2014�N��R�l����,100.00000000000000000000,1.2
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,3,55,450,650,,�S�����A�ؑ�,��P��Z���n��,2014�N��R�l����,190.00000000000000000000,0.4
�Ȗ،�,�F��S�Ζؒ�,�厚�����,�Ζ�,30,13,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,3.4
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,8,76,740,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,270.00000000000000000000,0.4
�Ȗ،�,�F��S�Ζؒ�,�厚���c,�Ζ�,30,24,760,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,0.7
�Ȗ،�,�F��S�Ζؒ�,�厚�n��,�Ζ�,30,10,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2200.00000000000000000000,7.3
�Ȗ،�,�F��S�Ζؒ�,�厚�n��,�Ζ�,30,48,2000,,,�S����,�s�X���������,2014�N��P�l����,2000.00000000000000000000,1
�Ȗ،�,�F��S�Ζؒ�,�厚�q��,�Ζ�,90,31,910,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,820.00000000000000000000,0.9
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,8,50,240,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,250.00000000000000000000,1
�Ȗ،�,�F��S�Ζؒ�,�厚�㋽,�Ζ�,30,,410,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,180.00000000000000000000,0.4
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,4,35,100,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,250.00000000000000000000,2.5
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,6,54,170,140,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,280.00000000000000000000,1.6
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,4,,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,100.00000000000000000000,0.4
�Ȗ،�,�F��S�Ζؒ�,�厚�і�,�Ζ�,90,29,690,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,440.00000000000000000000,0.6
�Ȗ،�,�F��S�Ζؒ�,�厚�k����,�Ζ�,30,26,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,510.00000000000000000000,1.3
�Ȗ،�,�F��S�Ζؒ�,�厚�n��,�Ζ�,30,18,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2600.00000000000000000000,9.6
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,4,,180,,,,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,1.1
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,14,21,210,135,,�ؑ�,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,7.1
�Ȗ،�,�F��S�Ζؒ�,�厚����,�Ζ�,23,63,170,50,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,70.00000000000000000000,0.4
�Ȗ،�,�F��S�Ζؒ�,�厚�_��,�Ζ�,19,56,440,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,200.00000000000000000000,0.5
�Ȗ،�,�F��S�Ζؒ�,�厚���c,�Ζ�,30,,510,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,170.00000000000000000000,0.3
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,8,38,100,270,,�S����,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,5
�Ȗ،�,�F��S�Ζؒ�,�厚�n��,�Ζ�,60,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,490.00000000000000000000,1.1
�Ȗ،�,�F��S�Ζؒ�,�厚�k����,�Ζ�,30,30,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,3.7
�Ȗ،�,�F��S�Ζؒ�,�厚�����,�Ζ�,30,32,530,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,470.00000000000000000000,0.9
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,20,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,260.00000000000000000000,0.4
�Ȗ،�,�F��S�Ζؒ�,�厚�����,�Ζ�,15,,195,,,�ؑ�,��P��Z���n��,2009�N��P�l����,100.00000000000000000000,0.5
�Ȗ،�,�F��S�Ζؒ�,�厚�Ζ�,�Ζ�,3,46,175,170,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,500.00000000000000000000,2.9
�Ȗ،�,�F��S�Ζؒ�,�厚�і�,�Ζ�,60,44,580,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,850.00000000000000000000,1.5
�Ȗ،�,�F��S�Ζؒ�,�厚���c,�Ζ�,30,34,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,670.00000000000000000000,2.5
