�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����s,���V��,�V��,12,31,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,7
�Q�n��,�����s,���V��,�k����,30,40,200,65,,�ؑ�,�s�X���������,2023�N��P�l����,650.00000000000000000000,3.3
�Q�n��,�����s,���V��,�k����,30,40,200,65,,�ؑ�,�s�X���������,2022�N��S�l����,160.00000000000000000000,0.8
�Q�n��,�����s,���V��,�V��,14,2,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,10.9
�Q�n��,�����s,���V��,�V��,23,34,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,3.1
�Q�n��,�����s,���V��,�V��,8,27,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,630.00000000000000000000,3.2
�Q�n��,�����s,���V��,�V��,24,11,500,55,,�ؑ�,�s�X���������,2021�N��P�l����,900.00000000000000000000,1.8
�Q�n��,�����s,���V��,�V��,18,3,220,115,,�ؑ�,�s�X���������,2020�N��S�l����,3500.00000000000000000000,15.9
�Q�n��,�����s,���V��,�V��,5,19,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,40
�Q�n��,�����s,���V��,�V��,18,36,145,135,,,�s�X���������,2020�N��R�l����,3100.00000000000000000000,21.4
�Q�n��,�����s,���V��,�V��,9,23,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5200.00000000000000000000,26
�Q�n��,�����s,���V��,�V��,10,32,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,830.00000000000000000000,2.7
�Q�n��,�����s,���V��,�V��,15,5,230,80,,�ؑ�,�s�X���������,2018�N��S�l����,2500.00000000000000000000,10.9
�Q�n��,�����s,���V��,�V��,15,6,165,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,11.5
�Q�n��,�����s,���V��,�V��,6,42,260,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,2.3
�Q�n��,�����s,���V��,�V��,14,39,220,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,990.00000000000000000000,4.5
�Q�n��,�����s,���V��,�V��,6,50,600,300,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,3.5
�Q�n��,�����s,���V��,�V��,13,36,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,6.1
�Q�n��,�����s,���V��,�V��,8,33,290,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,340.00000000000000000000,1.2
�Q�n��,�����s,���V��,�Q�n����,30,,720,120,,,�s�X���������,2016�N��Q�l����,600.00000000000000000000,0.8
�Q�n��,�����s,���V��,�V��,15,8,190,100,,�ؑ�,�s�X���������,2016�N��P�l����,2400.00000000000000000000,12.6
�Q�n��,�����s,���V��,�V��,16,9,195,95,,�ؑ�,�s�X���������,2016�N��P�l����,2400.00000000000000000000,12.3
�Q�n��,�����s,���V��,�V��,5,,200,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,5700.00000000000000000000,28.5
�Q�n��,�����s,���V��,�Q�n����,28,39,1200,1100,,�S����,�s�X���������,2015�N��Q�l����,5300.00000000000000000000,4.4
�Q�n��,�����s,���V��,�V��,26,37,1100,380,,�S����,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,1.1
�Q�n��,�����s,���V��,�V��,6,,250,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,11.6
�Q�n��,�����s,���V��,�V��,5,39,310,110,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,11.6
�Q�n��,�����s,���V��,�V��,6,47,155,40,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,9.7
�Q�n��,�����s,���V��,�Q�n����,30,,1400,,,,�s�X���������,2013�N��S�l����,800.00000000000000000000,0.6
�Q�n��,�����s,���V��,�V��,24,,260,,,�ؑ�,�s�X���������,2013�N��R�l����,340.00000000000000000000,1.3
�Q�n��,�����s,���V��,�V��,23,34,195,95,,�ؑ�,�s�X���������,2013�N��P�l����,520.00000000000000000000,2.7
�Q�n��,�����s,���V��,�V��,7,54,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,1.4
�Q�n��,�����s,���V��,�k����,18,30,135,90,,�ؑ�,�s�X���������,2011�N��Q�l����,710.00000000000000000000,5.3
�Q�n��,�����s,���V��,�V��,18,50,250,70,,�ؑ�,�s�X���������,2011�N��P�l����,390.00000000000000000000,1.6
�Q�n��,�����s,���V��,�V��,18,,170,,,,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,14.1
�Q�n��,�����s,���V��,�V��,16,45,450,150,,�ؑ�,�H�ƒn��,2010�N��S�l����,900.00000000000000000000,2
�Q�n��,�����s,���V��,�V��,23,31,2000,2000,,�S����,���H�ƒn��,2010�N��S�l����,15000.00000000000000000000,7.5
�Q�n��,�����s,���V��,�V��,10,52,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,3.8
�Q�n��,�����s,���V��,�k����,15,,300,,,,�s�X���������,2009�N��S�l����,1100.00000000000000000000,3.7
�Q�n��,�����s,���V��,�V��,25,31,400,200,,�ؑ�,�s�X���������,2009�N��Q�l����,1600.00000000000000000000,4
�Q�n��,�����s,���V��,�V��,11,15,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,13.1
�Q�n��,�����s,���V��,�V��,23,31,400,200,,�ؑ�,�s�X���������,2009�N��P�l����,750.00000000000000000000,1.9
�Q�n��,�����s,���V��,�V��,8,17,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,13.2
�Q�n��,�����s,���V��,�V��,29,39,380,105,,�ؑ�,�s�X���������,2008�N��Q�l����,300.00000000000000000000,0.8
�Q�n��,�����s,���V��,�V��,15,38,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,400.00000000000000000000,1.6
�Q�n��,�����s,���V��,�V��,,33,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,10.8
