�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���V��,����,30,,300,,,,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,13
�V����,�����s,���V��,����,30,18,300,165,,,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,8.3
�V����,�����s,���V��,����,30,,210,,,,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,13.8
�V����,�����s,���V��,����,30,17,230,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,9.6
�V����,�����s,���V��,����,30,25,240,160,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,7.5
�V����,�����s,���V��,����,30,30,2000,2000,,�S����,�H�ƒn��,2021�N��P�l����,130000.00000000000000000000,65
�V����,�����s,���V��,����,30,3,300,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,12.7
�V����,�����s,���V��,����,30,56,165,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,520.00000000000000000000,3.2
�V����,�����s,���V��,����,30,59,165,155,,�ؑ�,��P��Z���n��,2020�N��R�l����,350.00000000000000000000,2.1
�V����,�����s,���V��,����,30,,280,110,,,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,11.1
�V����,�����s,���V��,����,30,19,240,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,850.00000000000000000000,3.5
�V����,�����s,���V��,����,30,26,330,190,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,4.5
�V����,�����s,���V��,����,30,53,480,165,,,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,2.5
�V����,�����s,���V��,����,30,21,165,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,800.00000000000000000000,4.8
�V����,�����s,���V��,����,30,30,650,410,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,3.8
�V����,�����s,���V��,����,30,7,250,115,,,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,11.6
�V����,�����s,���V��,����,30,18,330,,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,5.2
�V����,�����s,���V��,����,30,44,360,250,,�ؑ�,��P��Z���n��,2016�N��S�l����,630.00000000000000000000,1.8
�V����,�����s,���V��,����,30,,240,,,,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,15
�V����,�����s,���V��,����,30,,260,140,,,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,4.2
�V����,�����s,���V��,����,30,28,260,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,3.8
�V����,�����s,���V��,����,30,39,180,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,550.00000000000000000000,3.1
�V����,�����s,���V��,����,30,39,180,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,0.6
�V����,�����s,���V��,����,30,,300,,,,��P��Z���n��,2014�N��R�l����,4000.00000000000000000000,13.3
�V����,�����s,���V��,����,30,46,620,155,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,2.1
�V����,�����s,���V��,����,30,41,200,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,6
�V����,�����s,���V��,����,30,38,140,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,10
�V����,�����s,���V������,����,90,,370,280,,�ؑ�,�s�X���������,2011�N��Q�l����,630.00000000000000000000,1.7
�V����,�����s,���V��,����,30,35,200,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,950.00000000000000000000,4.8
�V����,�����s,���V��,����,,28,220,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,7.3
�V����,�����s,���V��,����,30,,165,30,,�ؑ�,��P��Z���n��,2008�N��R�l����,690.00000000000000000000,4.2
�V����,�����s,���V��,����,30,39,165,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,930.00000000000000000000,5.6
�V����,�����s,���V��,����,30,16,270,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,2200.00000000000000000000,8.1
