�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,�s����,�߃P��,30,36,60,,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,16.7
�_�ސ쌧,���l�s����,�s����,�O�c��,30,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,720.00000000000000000000,13.1
�_�ސ쌧,���l�s����,�s����,�O�c��,30,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,1400.00000000000000000000,25.5
�_�ސ쌧,���l�s����,�s����,�O�c��,30,39,55,,,�q�b,���H�ƒn��,2019�N��S�l����,1100.00000000000000000000,20
�_�ސ쌧,���l�s����,�s����,�O�c��,30,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,21.8
�_�ސ쌧,���l�s����,�s����,�߃P��,30,36,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,30.7
�_�ސ쌧,���l�s����,�s����,�߃P��,30,36,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,14.7
�_�ސ쌧,���l�s����,�s����,�O�c��,30,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���l�s����,�s����,�߃P��,30,39,55,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,410.00000000000000000000,7.5
�_�ސ쌧,���l�s����,�s����,�߃P��,30,36,60,,�R�k�c�j,�q�b,�s�X���������,2013�N��Q�l����,1700.00000000000000000000,28.3
�_�ސ쌧,���l�s����,�s����,�߃P��,30,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,1700.00000000000000000000,30.9
�_�ސ쌧,���l�s����,�s����,�O�c��,30,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���l�s����,�s����,�߃P��,30,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,880.00000000000000000000,16
�_�ސ쌧,���l�s����,�s����,�߃P��,30,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���l�s����,�s����,�߃P��,30,36,60,,,�q�b,�s�X���������,2009�N��S�l����,970.00000000000000000000,16.2
�_�ސ쌧,���l�s����,�s����,�߃P��,30,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,1300.00000000000000000000,23.6
�_�ސ쌧,���l�s����,�s����,�߃P��,30,39,55,,�Q�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,1200.00000000000000000000,21.8
�_�ސ쌧,���l�s����,�s����,�߃P��,30,36,65,,�R�k�c�j,�q�b,�s�X���������,2007�N��Q�l����,1300.00000000000000000000,20
�_�ސ쌧,���l�s����,�s����,�߃P��,30,39,55,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��Q�l����,1000.00000000000000000000,18.2
