�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,����������,�v�X��,90,,340,,,,�s�s�v����O,2023�N��Q�l����,67.00000000000000000000,0.2
�򕌌�,���R�s,����������,��ˏ���,120,,1000,,,,�s�s�v����O,2023�N��Q�l����,1.00000000000000000000,0
�򕌌�,���R�s,���������,�v�X��,120,,290,,,,�s�s�v����O,2022�N��S�l����,13.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,530,,,,�s�s�v����O,2022�N��R�l����,1.00000000000000000000,0
�򕌌�,���R�s,�������b,��ˈ�m�{,120,,520,,,,�s�s�v����O,2022�N��Q�l����,230.00000000000000000000,0.4
�򕌌�,���R�s,����������,��ˏ���,120,,310,,,,�s�s�v����O,2022�N��Q�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,2000,,,,�s�s�v����O,2022�N��P�l����,2.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,890,,,,�s�s�v����O,2022�N��P�l����,10.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,2000,,,,�s�s�v����O,2022�N��P�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,2000,,,,�s�s�v����O,2022�N��P�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,620,,,,�s�s�v����O,2021�N��S�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,,640,,,,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.3
�򕌌�,���R�s,����������,��ˏ���,120,,1400,,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.1
�򕌌�,���R�s,����������,�v�X��,120,,195,,,,�s�s�v����O,2021�N��P�l����,30.00000000000000000000,0.2
�򕌌�,���R�s,����������,��ˏ���,120,,610,,,,�s�s�v����O,2020�N��S�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,2000,,,,�s�s�v����O,2020�N��S�l����,2.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,640,,,,�s�s�v����O,2020�N��S�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,2000,,,,�s�s�v����O,2020�N��S�l����,2.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,670,,,,�s�s�v����O,2020�N��R�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,700,,,,�s�s�v����O,2020�N��Q�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,850,,,,�s�s�v����O,2020�N��Q�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,450,,,,�s�s�v����O,2020�N��Q�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,560,,,,�s�s�v����O,2019�N��S�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,910,,,,�s�s�v����O,2019�N��S�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,410,,,,�s�s�v����O,2019�N��S�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,470,,,,�s�s�v����O,2019�N��S�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,600,,,,�s�s�v����O,2019�N��Q�l����,1.00000000000000000000,0
�򕌌�,���R�s,������,���R,8,,130,,,,���ƒn��,2019�N��Q�l����,800.00000000000000000000,6.2
�򕌌�,���R�s,�������ӓ���,��,120,,630,,,,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,0.5
�򕌌�,���R�s,����������,�v�X��,120,,1300,,,,�s�s�v����O,2017�N��P�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,,490,,,,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.2
�򕌌�,���R�s,����������,�v�X��,120,,410,,,,�s�s�v����O,2017�N��P�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,,770,,,,�s�s�v����O,2016�N��S�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,610,,,,�s�s�v����O,2016�N��S�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,,400,,,,�s�s�v����O,2016�N��Q�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,,2000,,,,�s�s�v����O,2015�N��R�l����,680.00000000000000000000,0.3
�򕌌�,���R�s,����������,�v�X��,120,,290,,,,�s�s�v����O,2015�N��R�l����,35.00000000000000000000,0.1
�򕌌�,���R�s,����������,�v�X��,120,,500,,,,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.2
�򕌌�,���R�s,����������,��ˏ���,120,,450,,,,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.2
�򕌌�,���R�s,����������,�v�X��,120,,530,,,,�s�s�v����O,2014�N��S�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,,690,,,,�s�s�v����O,2014�N��S�l����,10.00000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,,390,,,,�s�s�v����O,2014�N��S�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,670,,,,�s�s�v����O,2014�N��S�l����,10.00000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,,620,,,,�s�s�v����O,2014�N��R�l����,22.00000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,,1100,,,,�s�s�v����O,2014�N��R�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,1600,,,,�s�s�v����O,2014�N��P�l����,5.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,640,,,,�s�s�v����O,2013�N��S�l����,50.00000000000000000000,0.1
�򕌌�,���R�s,����������,�v�X��,120,,1700,,,,�s�s�v����O,2013�N��R�l����,120.00000000000000000000,0.1
�򕌌�,���R�s,����������,�v�X��,120,,230,,,,�s�s�v����O,2013�N��P�l����,48.00000000000000000000,0.2
�򕌌�,���R�s,����������,�v�X��,120,,360,,,,�s�s�v����O,2013�N��P�l����,30.00000000000000000000,0.1
�򕌌�,���R�s,����������,�v�X��,120,,560,,,,�s�s�v����O,2013�N��P�l����,10.00000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,,670,,,,�s�s�v����O,2013�N��P�l����,10.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,550,,,,�s�s�v����O,2012�N��R�l����,14.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,710,,,,�s�s�v����O,2012�N��Q�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,340,,,,�s�s�v����O,2012�N��Q�l����,20.00000000000000000000,0.1
�򕌌�,���R�s,����������,�v�X��,120,,790,,,,�s�s�v����O,2012�N��P�l����,23.00000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,,1000,,,,�s�s�v����O,2012�N��P�l����,90.00000000000000000000,0.1
�򕌌�,���R�s,����������,�v�X��,120,,450,,,,�s�s�v����O,2012�N��P�l����,100.00000000000000000000,0.2
�򕌌�,���R�s,����������,��ˏ���,120,,460,,,,�s�s�v����O,2011�N��S�l����,20.00000000000000000000,0
�򕌌�,���R�s,�������b,�v�X��,90,,260,,,,�s�s�v����O,2011�N��R�l����,240.00000000000000000000,0.9
�򕌌�,���R�s,����������,�v�X��,120,,580,,,,�s�s�v����O,2011�N��Q�l����,39.00000000000000000000,0.1
�򕌌�,���R�s,����������,��ˏ���,120,,390,,,,�s�s�v����O,2011�N��Q�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,600,,,,�s�s�v����O,2011�N��Q�l����,2.30000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,660,,,,�s�s�v����O,2011�N��Q�l����,10.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,440,,,,�s�s�v����O,2011�N��Q�l����,10.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,830,,,,�s�s�v����O,2011�N��Q�l����,35.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,460,,,,�s�s�v����O,2011�N��Q�l����,56.00000000000000000000,0.1
�򕌌�,���R�s,����������,��ˏ���,120,,300,,,,�s�s�v����O,2011�N��Q�l����,70.00000000000000000000,0.2
�򕌌�,���R�s,������,���R,8,,260,,,,���ƒn��,2011�N��Q�l����,4500.00000000000000000000,17.3
�򕌌�,���R�s,�������b,�v�X��,90,,60,,,,�s�s�v����O,2011�N��P�l����,26.00000000000000000000,0.4
�򕌌�,���R�s,����������,��ˏ���,120,,500,,,,�s�s�v����O,2011�N��P�l����,4.60000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,650,,,,�s�s�v����O,2011�N��P�l����,50.00000000000000000000,0.1
�򕌌�,���R�s,����������,��ˏ���,120,,600,,,,�s�s�v����O,2011�N��P�l����,10.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,420,,,,�s�s�v����O,2011�N��P�l����,14.00000000000000000000,0
�򕌌�,���R�s,����������,��ˏ���,120,,320,,,,�s�s�v����O,2010�N��S�l����,2.90000000000000000000,0
�򕌌�,���R�s,�������b,�v�X��,90,,135,,,,�s�s�v����O,2010�N��Q�l����,62.00000000000000000000,0.5
�򕌌�,���R�s,����������,,,,890,,,,,2010�N��P�l����,0.10000000000000000000,0
�򕌌�,���R�s,���������J,�v�X��,60,,320,,,,�s�s�v����O,2009�N��S�l����,480.00000000000000000000,1.5
�򕌌�,���R�s,���������J,,,,190,,,,�s�s�v����O,2009�N��S�l����,18.00000000000000000000,0.1
�򕌌�,���R�s,����������,�v�X��,120,,470,,,,�s�s�v����O,2009�N��S�l����,50.00000000000000000000,0.1
�򕌌�,���R�s,����������,�v�X��,120,,690,,,,�s�s�v����O,2009�N��Q�l����,50.00000000000000000000,0.1
�򕌌�,���R�s,����������,,,,500,,,,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.2
�򕌌�,���R�s,����������,,,,550,,,,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.2
�򕌌�,���R�s,����������,�v�X��,120,,430,,,,�s�s�v����O,2009�N��P�l����,100.00000000000000000000,0.2
�򕌌�,���R�s,����������,�v�X��,120,,250,,,,�s�s�v����O,2008�N��S�l����,5.00000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,,490,,,,�s�s�v����O,2008�N��S�l����,16.00000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,,360,,,,�s�s�v����O,2008�N��S�l����,100.00000000000000000000,0.3
�򕌌�,���R�s,����������,�v�X��,,,590,,,,�s�s�v����O,2008�N��R�l����,50.00000000000000000000,0.1
�򕌌�,���R�s,����������,,,,1700,,,,�s�s�v����O,2008�N��R�l����,100.00000000000000000000,0.1
�򕌌�,���R�s,����������,�v�X��,120,,470,,,,�s�s�v����O,2007�N��R�l����,100.00000000000000000000,0.2
�򕌌�,���R�s,���������J,�v�X��,90,,400,,,,�s�s�v����O,2006�N��S�l����,550.00000000000000000000,1.4
�򕌌�,���R�s,����������,�v�X��,120,,630,,,,�s�s�v����O,2006�N��S�l����,510.00000000000000000000,0.8
�򕌌�,���R�s,���������J,�v�X��,90,,490,,,,�s�s�v����O,2006�N��R�l����,710.00000000000000000000,1.4
�򕌌�,���R�s,����������,�v�X��,120,,600,,,,�s�s�v����O,2006�N��Q�l����,360.00000000000000000000,0.6
�򕌌�,���R�s,��������,�v�X��,120,,105,,,,�s�s�v����O,2006�N��P�l����,14.00000000000000000000,0.1
�򕌌�,���R�s,����������,�v�X��,,,470,,,,�s�s�v����O,2005�N��S�l����,380.00000000000000000000,0.8
