�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,�J�c,�O��,30,,250,,,,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,5.6
�É���,�O���s,�J�c,�O��,30,30,650,420,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,7.1
�É���,�O���s,�J�c,�O��,30,1,140,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,34.3
�É���,�O���s,�J�c,�O��,30,49,135,60,,�ؑ�,�s�X���������,2023�N��P�l����,330.00000000000000000000,2.4
�É���,�O���s,�J�c,�O��,30,,140,,,,��P���w�Z����p�n��,2023�N��P�l����,540.00000000000000000000,3.9
�É���,�O���s,�J�c,�O��,30,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,25.5
�É���,�O���s,�J�c,�O��,30,53,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,8.1
�É���,�O���s,�J�c,�O��,28,15,165,125,,�ؑ�,���Z���n��,2022�N��S�l����,3000.00000000000000000000,18.2
�É���,�O���s,�J�c,�O��,30,49,750,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,4.9
�É���,�O���s,�J�c,�O��,30,23,100,60,,�y�ʓS����,�s�X���������,2022�N��S�l����,810.00000000000000000000,8.1
�É���,�O���s,�J�c,�O��,30,2,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,24.4
�É���,�O���s,�J�c,�O��,30,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,18.7
�É���,�O���s,�J�c,�O��,30,54,570,35,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,2.3
�É���,�O���s,�J�c,�O��,30,29,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,13.9
�É���,�O���s,�J�c,�O��,30,35,870,770,,�q�b,��Q��Z���n��,2021�N��S�l����,7900.00000000000000000000,9.1
�É���,�O���s,�J�c,�O��,30,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,20.6
�É���,�O���s,�J�c,�O��,30,49,150,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,6.3
�É���,�O���s,�J�c,�O��,30,53,60,120,,,��Q���w�Z����p�n��,2021�N��Q�l����,410.00000000000000000000,6.8
�É���,�O���s,�J�c,�O��,29,3,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,24
�É���,�O���s,�J�c,�O��,30,22,200,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,14
�É���,�O���s,�J�c,�O��,30,55,180,55,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,5.6
�É���,�O���s,�J�c,�O��,30,65,1300,480,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7100.00000000000000000000,5.5
�É���,�O���s,�J�c,�O��,30,35,230,120,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,8.7
�É���,�O���s,�J�c,�O��,29,3,165,105,,�ؑ�,���Z���n��,2021�N��P�l����,3300.00000000000000000000,20
�É���,�O���s,�J�c,�O��,30,54,165,110,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,810.00000000000000000000,4.9
�É���,�O���s,�J�c,�O��,30,4,160,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,26.3
�É���,�O���s,�J�c,�O��,29,5,200,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,15
�É���,�O���s,�J�c,�O��,30,47,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,4.4
�É���,�O���s,�J�c,�O��,30,41,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,4.8
�É���,�O���s,�J�c,�O��,30,4,170,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,15.3
�É���,�O���s,�J�c,�O��,29,48,110,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,1.8
�É���,�O���s,�J�c,�O��,30,29,420,350,,�S����,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,11.9
�É���,�O���s,�J�c,�O��,30,4,180,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,21.1
�É���,�O���s,�J�c,�O��,30,4,135,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,18.5
�É���,�O���s,�J�c,�O��,30,,240,,,,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,5
�É���,�O���s,�J�c,�O��,30,4,195,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,23.1
�É���,�O���s,�J�c,�O��,30,21,970,75,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,1
�É���,�O���s,�J�c,�O��,30,4,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,19.3
�É���,�O���s,�J�c,�O��,30,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,22.5
�É���,�O���s,�J�c,�O��,30,4,195,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,20.5
�É���,�O���s,�J�c,�O��,30,6,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,29.6
�É���,�O���s,�J�c,�O��,30,49,150,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,2.7
�É���,�O���s,�J�c,�O��,30,5,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,30.4
�É���,�O���s,�J�c,�O��,30,36,170,175,,,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,11.8
�É���,�O���s,�J�c,�O��,30,26,330,45,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,8.8
�É���,�O���s,�J�c,�O��,30,5,145,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,15.2
�É���,�O���s,�J�c,�O��,30,6,125,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,22.4
�É���,�O���s,�J�c,�O��,30,,150,,,,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,22
�É���,�O���s,�J�c,�O��,30,53,200,75,,�ؑ�,�s�X���������,2019�N��P�l����,1500.00000000000000000000,7.5
�É���,�O���s,�J�c,�O��,30,6,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,23
�É���,�O���s,�J�c,�O��,30,43,200,145,,�ؑ�,�s�X���������,2019�N��P�l����,1600.00000000000000000000,8
�É���,�O���s,�J�c,�O��,30,53,180,65,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,360.00000000000000000000,2
�É���,�O���s,�J�c,�O��,30,29,175,110,,�ؑ�,�s�X���������,2018�N��S�l����,1600.00000000000000000000,9.1
�É���,�O���s,�J�c,�O��,30,6,150,2000,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,16.7
�É���,�O���s,�J�c,�O��,30,7,165,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,24.8
�É���,�O���s,�J�c,�O��,30,39,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,7.3
�É���,�O���s,�J�c,�O��,30,30,230,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,10.9
�É���,�O���s,�J�c,�O��,30,6,130,100,,,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,17.7
�É���,�O���s,�J�c,�O��,30,5,200,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,21
�É���,�O���s,�J�c,�O��,30,23,200,220,,�S����,��Q��Z���n��,2017�N��S�l����,3300.00000000000000000000,16.5
�É���,�O���s,�J�c,�O��,60,13,140,115,,�ؑ�,�s�X���������,2017�N��R�l����,2200.00000000000000000000,15.7
�É���,�O���s,�J�c,�O��,30,11,165,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2700.00000000000000000000,16.4
�É���,�O���s,�J�c,�O��,120,,2000,115,,�ؑ�,�s�X���������,2017�N��R�l����,1500.00000000000000000000,0.8
�É���,�O���s,�J�c,�O��,30,43,115,80,,,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,10.4
�É���,�O���s,�J�c,�O��,30,,500,,,,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,3.4
�É���,�O���s,�J�c,�O��,30,45,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,5.2
�É���,�O���s,�J�c,�O��,30,,200,,,,��P���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,20
�É���,�O���s,�J�c,�O��,30,8,210,105,,�ؑ�,�s�X���������,2016�N��Q�l����,3500.00000000000000000000,16.7
�É���,�O���s,�J�c,�O��,30,,65,60,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,16.9
�É���,�O���s,�J�c,�O��,30,,195,,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1400.00000000000000000000,7.2
�É���,�O���s,�J�c,�O��,30,25,400,340,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,6000.00000000000000000000,15
�É���,�O���s,�J�c,�O��,30,38,230,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,8.3
�É���,�O���s,�J�c,�O�������,4,44,300,150,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,4.3
�É���,�O���s,�J�c,�O��,30,24,420,290,,�q�b,��Q���w�Z����p�n��,2015�N��Q�l����,5200.00000000000000000000,12.4
�É���,�O���s,�J�c,�O�������,16,35,790,280,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5200.00000000000000000000,6.6
�É���,�O���s,�J�c,�O��,29,52,135,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,10.4
�É���,�O���s,�J�c,�O��,26,53,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,10.3
�É���,�O���s,�J�c,�O��,30,56,100,60,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,840.00000000000000000000,8.4
�É���,�O���s,�J�c,�O��,30,32,115,100,,�S����,��Q��Z���n��,2014�N��S�l����,1900.00000000000000000000,16.5
�É���,�O���s,�J�c,�O��,30,47,170,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,8.8
�É���,�O���s,�J�c,�O��,30,24,200,120,,�S����,�s�X���������,2014�N��R�l����,940.00000000000000000000,4.7
�É���,�O���s,�J�c,�O��,30,35,500,270,,�S����,�s�X���������,2014�N��R�l����,2700.00000000000000000000,5.4
�É���,�O���s,�J�c,�O��,30,59,620,250,,�S�����A�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4900.00000000000000000000,7.9
�É���,�O���s,�J�c,�O��,30,48,110,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,890.00000000000000000000,8.1
�É���,�O���s,�J�c,�O��,30,45,370,360,,�S����,�s�X���������,2014�N��Q�l����,3700.00000000000000000000,10
�É���,�O���s,�J�c,�O��,30,11,115,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,20.9
�É���,�O���s,�J�c,�O��,30,,150,,,,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,25.3
�É���,�O���s,�J�c,�O��,30,11,145,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,19.3
�É���,�O���s,�J�c,�O��,30,10,165,105,,�ؑ�,��Q��Z���n��,2013�N��S�l����,3000.00000000000000000000,18.2
�É���,�O���s,�J�c,�O��,30,11,165,100,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2900.00000000000000000000,17.6
�É���,�O���s,�J�c,�O��,30,32,270,130,,�ؑ�,�s�X���������,2013�N��S�l����,2400.00000000000000000000,8.9
�É���,�O���s,�J�c,�O��,30,11,165,105,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2900.00000000000000000000,17.6
�É���,�O���s,�J�c,�O��,30,11,165,105,,�ؑ�,��Q��Z���n��,2013�N��S�l����,3000.00000000000000000000,18.2
�É���,�O���s,�J�c,�O��,30,11,115,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,19.1
�É���,�O���s,�J�c,�O��,30,11,165,100,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2900.00000000000000000000,17.6
�É���,�O���s,�J�c,�O��,30,11,165,100,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2800.00000000000000000000,17
�É���,�O���s,�J�c,�O��,30,11,165,100,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3000.00000000000000000000,18.2
�É���,�O���s,�J�c,�O��,30,11,165,100,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2900.00000000000000000000,17.6
�É���,�O���s,�J�c,�O��,30,52,185,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,7
�É���,�O���s,�J�c,�O��,30,46,1100,520,,�S����,��P���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,4.1
�É���,�O���s,�J�c,�O��,30,37,100,75,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,5
�É���,�O���s,�J�c,�O��,30,11,190,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,14.2
�É���,�O���s,�J�c,�O��,30,50,100,55,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,5
�É���,�O���s,�J�c,�O��,30,,120,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,17.5
�É���,�O���s,�J�c,�O��,30,13,195,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,16.4
�É���,�O���s,�J�c,�O��,30,11,165,105,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,3000.00000000000000000000,18.2
�É���,�O���s,�J�c,�O��,30,11,165,100,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,3000.00000000000000000000,18.2
�É���,�O���s,�J�c,�O��,30,11,165,100,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2900.00000000000000000000,17.6
�É���,�O���s,�J�c,�O��,30,11,165,100,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,3100.00000000000000000000,18.8
�É���,�O���s,�J�c,�O��,30,12,140,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,20.7
�É���,�O���s,�J�c,�O��,30,11,140,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,18.6
�É���,�O���s,�J�c,�O��,30,51,100,50,,�ؑ�,�s�X���������,2013�N��P�l����,750.00000000000000000000,7.5
�É���,�O���s,�J�c,�O��,30,11,130,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,20
�É���,�O���s,�J�c,�O��,30,32,300,145,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,6
�É���,�O���s,�J�c,�O��,30,12,125,90,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2300.00000000000000000000,18.4
�É���,�O���s,�J�c,�O��,30,12,140,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,22.1
�É���,�O���s,�J�c,�O��,30,44,160,80,,�ؑ�,���Z���n��,2012�N��R�l����,1300.00000000000000000000,8.1
�É���,�O���s,�J�c,�O��,26,20,165,150,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,18.2
�É���,�O���s,�J�c,�O��,30,12,140,100,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,22.1
�É���,�O���s,�J�c,�O��,30,12,120,95,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2700.00000000000000000000,22.5
�É���,�O���s,�J�c,�O��,30,11,140,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,22.1
�É���,�O���s,�J�c,�O��,25,,200,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,7.5
�É���,�O���s,�J�c,�O��,30,26,105,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,16.2
�É���,�O���s,�J�c,�O��,30,12,135,95,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,22.2
�É���,�O���s,�J�c,�O��,30,29,200,135,,�ؑ�,�s�X���������,2011�N��S�l����,2400.00000000000000000000,12
�É���,�O���s,�J�c,�O��,30,17,200,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,14.5
�É���,�O���s,�J�c,�O��,30,14,155,105,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2700.00000000000000000000,17.4
�É���,�O���s,�J�c,�O��,28,51,970,270,,�ؑ�,��Q��Z���n��,2011�N��R�l����,6000.00000000000000000000,6.2
�É���,�O���s,�J�c,�O��,30,29,200,135,,�ؑ�,�s�X���������,2011�N��Q�l����,1700.00000000000000000000,8.5
�É���,�O���s,�J�c,�O��,30,,410,,,,��P���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,5.1
�É���,�O���s,�J�c,�O��,30,,195,,,,��P���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,17.9
�É���,�O���s,�J�c,�O��,30,13,290,90,,�ؑ�,��Q��Z���n��,2011�N��P�l����,3300.00000000000000000000,11.4
�É���,�O���s,�J�c,�O��,30,22,130,45,,�ؑ�,�s�X���������,2010�N��S�l����,1000.00000000000000000000,7.7
�É���,�O���s,�J�c,�O��,30,33,170,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,12.9
�É���,�O���s,�J�c,�O�������,13,13,145,110,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,25.5
�É���,�O���s,�J�c,�O��,30,32,165,145,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,13.3
�É���,�O���s,�J�c,�O��,30,40,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,10
�É���,�O���s,�J�c,�O��,30,15,145,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,17.9
�É���,�O���s,�J�c,�O��,30,33,170,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,9.4
�É���,�O���s,�J�c,�O�������,13,,165,,,,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,17.6
�É���,�O���s,�J�c,���,23,,115,,,,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,22.6
�É���,�O���s,�J�c,�O�������,11,,165,,,,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,20
�É���,�O���s,�J�c,�O�������,25,,180,,,,�s�X���������,2009�N��R�l����,3500.00000000000000000000,19.4
�É���,�O���s,�J�c,�O�������,25,,350,175,,�ؑ�,�s�X���������,2009�N��R�l����,2000.00000000000000000000,5.7
�É���,�O���s,�J�c,�O��,30,26,145,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,17.2
�É���,�O���s,�J�c,�O�������,13,,165,,,,��P���w�Z����p�n��,2009�N��Q�l����,4200.00000000000000000000,25.5
�É���,�O���s,�J�c,�O�������,10,,125,,,,��Q��Z���n��,2009�N��Q�l����,3700.00000000000000000000,29.6
�É���,�O���s,�J�c,�O��,30,45,145,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,11
�É���,�O���s,�J�c,�O�������,18,,220,,,,��Q��Z���n��,2009�N��P�l����,3600.00000000000000000000,16.4
�É���,�O���s,�J�c,�O��,30,53,370,240,,�S����,�s�X���������,2008�N��Q�l����,3300.00000000000000000000,8.9
