�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,�k,��O��,6,57,230,220,,�q�b,���ƒn��,2023�N��Q�l����,9900.00000000000000000000,43
���m��,���É��s����,�k,��O��,4,39,105,320,,�q�b,���ƒn��,2022�N��R�l����,10000.00000000000000000000,95.2
���m��,���É��s����,�k,���ʉ@,9,,380,360,,�ؑ�,���ƒn��,2022�N��P�l����,29000.00000000000000000000,76.3
���m��,���É��s����,�k,���ʉ@,10,,65,110,,�ؑ�,���ƒn��,2020�N��S�l����,1200.00000000000000000000,18.5
���m��,���É��s����,�k,��O��,5,31,100,360,,�S����,���ƒn��,2020�N��P�l����,5800.00000000000000000000,58
���m��,���É��s����,�k,��O��,7,,185,165,,�S����,���ƒn��,2019�N��R�l����,6300.00000000000000000000,34.1
���m��,���É��s����,�k,��{�ω�,7,50,60,35,,�ؑ�,���ƒn��,2018�N��Q�l����,730.00000000000000000000,12.2
���m��,���É��s����,�k,��O��,8,6,230,630,,�q�b,���ƒn��,2018�N��P�l����,29000.00000000000000000000,126.1
���m��,���É��s����,�k,���ʉ@,6,,100,150,,,���ƒn��,2017�N��S�l����,1000.00000000000000000000,10
���m��,���É��s����,�k,���ʉ@,6,,100,,,,���ƒn��,2016�N��Q�l����,2700.00000000000000000000,27
���m��,���É��s����,�k,���ʉ@,9,19,165,155,,�ؑ�,���ƒn��,2016�N��Q�l����,6200.00000000000000000000,37.6
���m��,���É��s����,�k,��O��,9,10,420,570,,�S����,���ƒn��,2016�N��P�l����,20000.00000000000000000000,47.6
���m��,���É��s����,�k,���ʉ@,6,56,85,65,,�ؑ�,���ƒn��,2015�N��Q�l����,1900.00000000000000000000,22.4
���m��,���É��s����,�k,���ʉ@,9,54,110,175,,�S����,���ƒn��,2014�N��R�l����,2800.00000000000000000000,25.5
���m��,���É��s����,�k,��O��,5,34,100,300,,�S����,���ƒn��,2014�N��P�l����,6500.00000000000000000000,65
���m��,���É��s����,�k,���ʉ@,8,,75,,,,���ƒn��,2013�N��R�l����,1600.00000000000000000000,21.3
���m��,���É��s����,�k,���ʉ@,8,,110,,,,���ƒn��,2011�N��Q�l����,1800.00000000000000000000,16.4
���m��,���É��s����,�k,���ʉ@,8,44,105,115,,�S����,���ƒn��,2008�N��Q�l����,3300.00000000000000000000,31.4
���m��,���É��s����,�k,��O��,7,53,45,70,,�ؑ�,���ƒn��,2006�N��S�l����,800.00000000000000000000,17.8
���m��,���É��s����,�k,��O��,7,,55,90,,�ؑ�,���ƒn��,2006�N��Q�l����,1200.00000000000000000000,21.8
���m��,���É��s����,�k,��{�ω�,7,54,50,60,,�ؑ�,���ƒn��,2005�N��R�l����,1000.00000000000000000000,20
���m��,���É��s����,�k,��O��,9,19,165,155,,�ؑ�,���ƒn��,2005�N��R�l����,6500.00000000000000000000,39.4
���m��,���É��s����,�k,���ʉ@,8,,240,170,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,3200.00000000000000000000,13.3
