�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�O�쒬,���Y��,30,,140,,,,��P���w�Z����p�n��,2023�N��Q�l����,770.00000000000000000000,5.5
���茧,����s,�O�쒬,���Y��,30,,240,,,,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,3.8
���茧,����s,�O�쒬,���Y��,30,,165,,,,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,6.7
���茧,����s,�O�쒬,���Y��,30,,140,,,,��P���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,5.6
���茧,����s,�O�쒬,���Y��,30,,180,,,,�s�X���������,2020�N��Q�l����,230.00000000000000000000,1.3
���茧,����s,�O�쒬,���Y��,30,,290,,,,�s�X���������,2020�N��Q�l����,230.00000000000000000000,0.8
���茧,����s,�O�쒬,���Y��,30,,270,,,,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,5.9
���茧,����s,�O�쒬,���Y��,30,,55,,,,,2019�N��R�l����,150.00000000000000000000,2.7
���茧,����s,�O�쒬,���Y��,30,,210,,,,,2017�N��S�l����,1300.00000000000000000000,6.2
���茧,����s,�O�쒬,���Y��,30,,210,,,,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,5.7
���茧,����s,�O�쒬,���Y��,30,,310,,,,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,6.8
���茧,����s,�O�쒬,���m��,30,,240,,,,��P���w�Z����p�n��,2012�N��S�l����,980.00000000000000000000,4.1
���茧,����s,�O�쒬,���Y��,30,,135,,,,��P��Z���n��,2012�N��P�l����,1000.00000000000000000000,7.4
���茧,����s,�O�쒬,,,,195,,,,,2008�N��R�l����,1100.00000000000000000000,5.6
���茧,����s,�O�쒬,���Y��,30,,310,,,,��P���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,5.5
���茧,����s,�O�쒬,���Y��,30,,280,,,,��P���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,3.6
���茧,����s,�O�쒬,���Y��,30,,450,,,,��P���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,2.9
���茧,����s,�O�쒬,�Y��,30,,200,,,,��P���w�Z����p�n��,2007�N��R�l����,870.00000000000000000000,4.4
���茧,����s,�O�쒬,,,,210,,,,,2007�N��R�l����,900.00000000000000000000,4.3
���茧,����s,�O�쒬,���Y��,30,,230,,,,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,5.2
