�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,�_�򏬎R,����,30,44,290,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,1
��茧,���B�s,�_�򏬎R,����,30,6,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,6.4
��茧,���B�s,�]�h����,����,120,,2000,250,,�ؑ�,�s�s�v����O,2023�N��R�l����,1000.00000000000000000000,0.5
��茧,���B�s,�O��,�O��,18,63,360,250,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,1.9
��茧,���B�s,����,����,30,13,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,7
��茧,���B�s,�����蒬,����,16,31,165,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,750.00000000000000000000,4.5
��茧,���B�s,����^��,����,30,37,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,7.9
��茧,���B�s,���򒆒�,����,3,49,40,115,,�S����,���ƒn��,2023�N��R�l����,200.00000000000000000000,5
��茧,���B�s,�_���s�c,����,30,28,630,130,,,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,0.6
��茧,���B�s,�]�h��J��,����,90,50,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.2
��茧,���B�s,�]�h����,����,60,31,340,115,,,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,2.9
��茧,���B�s,�]�h����,����,60,49,1800,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.1
��茧,���B�s,�]�h�ʗ�,����,120,29,210,190,,�ؑ�,�s�s�v����O,2023�N��Q�l����,700.00000000000000000000,3.3
��茧,���B�s,�]�h���ʂ�,����,60,2,230,100,,,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,8.3
��茧,���B�s,�]�h�Z����,����,90,58,1800,230,,,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,1.2
��茧,���B�s,�]�h������,����,60,59,310,185,,,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,1.1
��茧,���B�s,����,����,11,65,480,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,100.00000000000000000000,0.2
��茧,���B�s,����,����,30,22,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,8.6
��茧,���B�s,���򍲑q��,����,20,,300,,,,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,14
��茧,���B�s,����^��,����,27,53,560,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,1.2
��茧,���B�s,����_����,����,19,41,160,90,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.6
��茧,���B�s,���򑾓��ʂ�,����,13,17,2000,2000,,�ؑ�,���H�ƒn��,2023�N��Q�l����,27000.00000000000000000000,13.5
��茧,���B�s,���򒆒�,����,1,,170,530,,�S����,���ƒn��,2023�N��Q�l����,800.00000000000000000000,4.7
��茧,���B�s,���򒆒�,����,3,44,160,470,,�S����,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,11.3
��茧,���B�s,���򐼏�쒬,����,21,,270,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.9
��茧,���B�s,���򓌑�ʂ�,����,11,16,2000,1400,,�ؑ�,���H�ƒn��,2023�N��Q�l����,18000.00000000000000000000,9
��茧,���B�s,���򓌒��ʂ�,����,19,62,170,60,,,��P���w�Z����p�n��,2023�N��Q�l����,50.00000000000000000000,0.3
��茧,���B�s,�_�򏬎R,����,30,,340,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,7.9
��茧,���B�s,�_�򏬎R,�����܋�,30,48,540,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,470.00000000000000000000,0.9
��茧,���B�s,�]�h�,���P��,30,46,1800,500,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,480.00000000000000000000,0.3
��茧,���B�s,�]�h����,����,60,2,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,7
��茧,���B�s,�]�h�L�c��,����,90,1,250,115,,,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,13.2
��茧,���B�s,�]�h���ʂ�,����,60,2,300,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,8
��茧,���B�s,�]�h���ʂ�,����,60,34,1700,310,,,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,1.4
��茧,���B�s,�O��,�O��,9,22,510,200,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1000.00000000000000000000,2
��茧,���B�s,�O��,�O��,15,33,430,195,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,89.00000000000000000000,0.2
��茧,���B�s,�O��,�O��,9,31,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,520.00000000000000000000,2.4
��茧,���B�s,����,����,30,41,410,155,,,��P���w�Z����p�n��,2023�N��P�l����,920.00000000000000000000,2.2
��茧,���B�s,���򒩓���,����,29,4,190,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,14.2
��茧,���B�s,�����蒬,����,18,49,170,90,,,�ߗ׏��ƒn��,2023�N��P�l����,250.00000000000000000000,1.5
��茧,���B�s,���򍲑q��,����,22,36,410,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,2.2
��茧,���B�s,���򒆏�쒬,����,17,1,200,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,12.5
��茧,���B�s,����ԉ���,����,14,,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,360.00000000000000000000,2.2
��茧,���B�s,�_���s�c,����,30,,400,,,,�s�s�v����O,2022�N��S�l����,2900.00000000000000000000,7.3
��茧,���B�s,�]�h��J��,����,90,,280,110,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,8.6
��茧,���B�s,�]�h��J��,����,60,32,1500,390,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1400.00000000000000000000,0.9
��茧,���B�s,�]�h��J��,����,60,1,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,11.9
��茧,���B�s,�]�h��J��,����,90,33,970,260,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,1.5
��茧,���B�s,�]�h��J��,����,90,40,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.9
��茧,���B�s,�]�h����,����,60,2,500,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,3400.00000000000000000000,6.8
��茧,���B�s,�]�h����,����,60,57,320,180,,�ؑ�,���H�ƒn��,2022�N��S�l����,200.00000000000000000000,0.6
��茧,���B�s,�]�h������,����,60,3,230,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3200.00000000000000000000,13.9
��茧,���B�s,����,����,5,52,105,85,,�ؑ�,���ƒn��,2022�N��S�l����,300.00000000000000000000,2.9
��茧,���B�s,����,����,30,33,840,370,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,2.4
��茧,���B�s,����,����,30,2,190,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,14.2
��茧,���B�s,����,����,24,1,290,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,11
��茧,���B�s,����,����,30,32,330,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,1.2
��茧,���B�s,����,����,18,42,400,160,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,600.00000000000000000000,1.5
��茧,���B�s,����,����,30,1,290,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2700.00000000000000000000,9.3
��茧,���B�s,�����,����,22,27,270,160,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,6.3
��茧,���B�s,��������,����,19,29,480,330,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,3.8
��茧,���B�s,����^��,����,30,21,830,320,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,1.4
��茧,���B�s,����^��,����,19,47,260,150,,,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.2
��茧,���B�s,���򑾓��ʂ�,����,13,55,460,210,,,��P��Z���n��,2022�N��S�l����,970.00000000000000000000,2.1
��茧,���B�s,���򑾓��ʂ�,����,14,42,620,340,,�S����,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,4
��茧,���B�s,���򑾓��ʂ�,����,15,28,250,155,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,6.4
��茧,���B�s,����䒬,����,23,37,180,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6.7
��茧,���B�s,����䒬,����,20,1,180,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,11.7
��茧,���B�s,����V����ʂ�,����,18,23,420,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,4.8
��茧,���B�s,����H�c��,����,30,45,1900,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,0.2
��茧,���B�s,���򓌏�쒬,����,13,30,230,220,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,3.3
��茧,���B�s,�������,����,22,37,830,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,1
��茧,���B�s,����쒬,����,7,32,280,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,820.00000000000000000000,2.9
��茧,���B�s,�_�򏬎R,����,30,29,230,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,6.1
��茧,���B�s,�_�򏬎R,����,30,50,340,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,450.00000000000000000000,1.3
��茧,���B�s,�_�򏬎R,����,90,,530,165,,�ؑ�,�s�s�v����O,2022�N��R�l����,510.00000000000000000000,1
��茧,���B�s,�_���s�c,����,60,,1300,,,,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.1
��茧,���B�s,�]�h��J��,���P��,60,,510,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.4
��茧,���B�s,�]�h����,����,60,52,330,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,2.6
��茧,���B�s,�]�h�j��,����,90,1,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,13.3
��茧,���B�s,�]�h�L�c��,����,90,26,145,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,3.4
��茧,���B�s,�]�h�L�c��,����,60,22,1400,430,,�ؑ�,���ƒn��,2022�N��R�l����,4100.00000000000000000000,2.9
��茧,���B�s,�]�h���ʂ�,����,90,56,100,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,320.00000000000000000000,3.2
��茧,���B�s,�]�h������,����,60,3,270,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,12.6
��茧,���B�s,�O�򂠂�����,�O��,15,2,250,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,10.4
��茧,���B�s,�O��w��,�O��,7,2,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,8.8
��茧,���B�s,�O��w��,�O��,9,2,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,10.9
��茧,���B�s,����,����,29,2,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,12.4
��茧,���B�s,����,����,30,30,190,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,3.4
��茧,���B�s,����,����,22,29,140,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,210.00000000000000000000,1.5
��茧,���B�s,����,����,29,58,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1.3
��茧,���B�s,����,����,24,5,210,80,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2300.00000000000000000000,11
��茧,���B�s,����,����,22,47,430,160,,�ؑ�,��Q��Z���n��,2022�N��R�l����,850.00000000000000000000,2
��茧,���B�s,����,����,30,51,130,50,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,130.00000000000000000000,1
��茧,���B�s,����,����,30,1,230,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,15.2
��茧,���B�s,����,����,28,43,300,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,4.3
��茧,���B�s,���򒩓���,����,30,2,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10
��茧,���B�s,�����蒬,����,14,,240,195,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,100.00000000000000000000,0.4
��茧,���B�s,�����蒬,����,13,,340,195,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,420.00000000000000000000,1.2
��茧,���B�s,���򍲑q��,����,30,56,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,10000.00000000000000000000,5
��茧,���B�s,����^��,����,30,58,200,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,50.00000000000000000000,0.3
��茧,���B�s,����^�邪�u,�����܋�,30,47,400,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,3.5
��茧,���B�s,���򐼒�,����,17,34,480,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,1.9
��茧,���B�s,����H�c��,����,60,25,1100,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,1.4
��茧,���B�s,����H�c���w�O,����,30,43,620,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,1
��茧,���B�s,����ԉ���,����,11,51,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,570.00000000000000000000,2.2
��茧,���B�s,����ܒ�,����,7,30,190,130,,�ؑ�,���ƒn��,2022�N��R�l����,950.00000000000000000000,5
��茧,���B�s,�_�򏬎R,����,60,,430,,,,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,1.2
��茧,���B�s,�]�h��J��,���P��,90,,250,,,,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,7.2
��茧,���B�s,�]�h��J��,����,90,,250,,,,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,8.4
��茧,���B�s,�]�h�j��,����,90,58,130,150,,,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,2.3
��茧,���B�s,�]�h������,����,60,2,210,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,10
��茧,���B�s,�O��,�O��,26,28,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,5
��茧,���B�s,����,����,25,33,230,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,230.00000000000000000000,1
��茧,���B�s,����,����,30,38,920,370,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,2.7
��茧,���B�s,����,����,9,29,480,250,,�S����,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,4
��茧,���B�s,����,����,30,44,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,570.00000000000000000000,2.6
��茧,���B�s,��������,����,20,50,250,50,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.6
��茧,���B�s,���򍲑q��,����,30,72,780,460,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,460.00000000000000000000,0.6
��茧,���B�s,����^��,����,29,39,260,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,470.00000000000000000000,1.8
��茧,���B�s,����^��,����,21,37,900,320,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,1.1
��茧,���B�s,����^��,�����܋�,24,,1600,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,0.8
��茧,���B�s,����V����ʂ�,����,18,59,165,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,90.00000000000000000000,0.5
��茧,���B�s,����H�c��,����,30,50,1700,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,0.7
��茧,���B�s,����H�c��,����,30,36,280,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,620.00000000000000000000,2.2
��茧,���B�s,���򓌏�쒬,����,16,33,680,250,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,980.00000000000000000000,1.4
��茧,���B�s,���򓌏�쒬,����,11,61,270,180,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,940.00000000000000000000,3.5
��茧,���B�s,���򕟋g��,����,29,52,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,110.00000000000000000000,0.6
��茧,���B�s,�_�򏬎R,����,30,29,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,770.00000000000000000000,3.3
��茧,���B�s,�_�򏬎R,����,30,45,260,80,,,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,1.9
��茧,���B�s,�_���s�c,����,60,55,2000,300,,�ؑ�,�s�s�v����O,2022�N��P�l����,590.00000000000000000000,0.3
��茧,���B�s,�]�h�,���P��,60,50,1100,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,650.00000000000000000000,0.6
��茧,���B�s,�]�h����,����,30,33,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,7.4
��茧,���B�s,�]�h����,����,60,2,250,115,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10
��茧,���B�s,�]�h�h��,����,90,27,1000,120,,�S����,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,1.2
��茧,���B�s,�]�h�L�c��,����,60,2,940,470,,�ؑ�,���ƒn��,2022�N��P�l����,11000.00000000000000000000,11.7
��茧,���B�s,�]�h�L�c��,����,90,,260,,,,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,13.1
��茧,���B�s,�O��,�O��,20,18,340,140,,�ؑ�,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,7.4
��茧,���B�s,�O��Ï�,�O��,25,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,8.1
��茧,���B�s,����,����,30,48,430,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,470.00000000000000000000,1.1
��茧,���B�s,����,����,25,45,200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,50.00000000000000000000,0.3
��茧,���B�s,����,����,24,45,160,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,240.00000000000000000000,1.5
��茧,���B�s,����,����,29,2,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,10.4
��茧,���B�s,����,����,21,3,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,11.1
��茧,���B�s,����,����,30,2,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,8.9
��茧,���B�s,����,����,30,43,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,350.00000000000000000000,1.2
��茧,���B�s,����,����,14,,950,230,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,1.4
��茧,���B�s,����,����,29,2,240,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,10.8
��茧,���B�s,����,����,29,44,480,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,850.00000000000000000000,1.8
��茧,���B�s,�����蒬,����,15,42,155,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,500.00000000000000000000,3.2
��茧,���B�s,���򍲑q��,����,20,33,260,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,5
��茧,���B�s,���򍲑q��,����,60,48,580,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,60.00000000000000000000,0.1
��茧,���B�s,����^��,����,24,37,290,310,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,6.2
��茧,���B�s,����V����ʂ�,����,18,40,650,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,2.6
��茧,���B�s,���򓌑�ʂ�,����,14,59,150,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,170.00000000000000000000,1.1
��茧,���B�s,�_���s�c,����,30,47,310,130,,�ؑ�,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,1.9
��茧,���B�s,�]�h�,���P��,60,28,400,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,3
��茧,���B�s,�]�h��J��,����,90,50,350,220,,�ؑ�,��P��Z���n��,2021�N��S�l����,270.00000000000000000000,0.8
��茧,���B�s,�]�h��J��,����,90,69,340,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,30.00000000000000000000,0.1
��茧,���B�s,�]�h��J��,����,90,53,195,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,50.00000000000000000000,0.3
��茧,���B�s,�]�h����,����,30,3,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,10
��茧,���B�s,�]�h����,����,60,26,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4000.00000000000000000000,2
��茧,���B�s,�]�h����,����,30,3,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,10.3
��茧,���B�s,�]�h����,����,60,5,230,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,8.3
��茧,���B�s,�]�h�h��,����,90,28,210,160,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,3.3
��茧,���B�s,�]�h�c��,����,90,27,610,280,,�ؑ�,�s�s�v����O,2021�N��S�l����,370.00000000000000000000,0.6
��茧,���B�s,�]�h�L�c��,����,60,20,670,270,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,2.7
��茧,���B�s,�]�h����,����,120,49,210,120,,�ؑ�,�s�s�v����O,2021�N��S�l����,1400.00000000000000000000,6.7
��茧,���B�s,�O��,�O��,23,2,370,100,,,�H�ƒn��,2021�N��S�l����,2100.00000000000000000000,5.7
��茧,���B�s,�O��,�O��,21,64,540,165,,,��P��Z���n��,2021�N��S�l����,80.00000000000000000000,0.1
��茧,���B�s,����,����,30,43,420,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,1.1
��茧,���B�s,����,����,28,51,280,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.1
��茧,���B�s,����,����,24,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,13.3
��茧,���B�s,����,����,25,33,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,8.6
��茧,���B�s,����,����,30,18,230,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.4
��茧,���B�s,���򍲑q��,����,20,5,430,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,6.3
��茧,���B�s,����^��,����,30,30,150,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,4.7
��茧,���B�s,����^��,����,30,46,390,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,3.3
��茧,���B�s,����^��,�����܋�,9,24,620,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,1.9
��茧,���B�s,���򑾓��ʂ�,����,6,32,780,120,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,2.6
��茧,���B�s,����䒬,����,23,3,270,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,7.8
��茧,���B�s,���򐼏�쒬,����,18,44,340,200,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,160.00000000000000000000,0.5
��茧,���B�s,����H�c��,����,30,50,1300,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,680.00000000000000000000,0.5
��茧,���B�s,���򓌏�쒬,����,10,61,145,150,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,1.4
��茧,���B�s,���򓌒��ʂ�,����,21,37,175,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,410.00000000000000000000,2.3
��茧,���B�s,����ܒ�,����,8,61,190,110,,�ؑ�,���ƒn��,2021�N��S�l����,300.00000000000000000000,1.6
��茧,���B�s,�_����,����,90,,270,,,,�s�s�v����O,2021�N��R�l����,41.00000000000000000000,0.2
��茧,���B�s,�]�h�,����,120,21,2000,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,880.00000000000000000000,0.4
��茧,���B�s,�]�h��J��,���P��,60,34,350,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,2.3
��茧,���B�s,�]�h��J��,����,90,7,220,85,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.7
��茧,���B�s,�]�h��ʂ�,����,90,47,990,100,,�S����,���ƒn��,2021�N��R�l����,1300.00000000000000000000,1.3
��茧,���B�s,�]�h��ʂ�,����,90,,860,,,,���ƒn��,2021�N��R�l����,1500.00000000000000000000,1.7
��茧,���B�s,�]�h���m��,����,60,32,250,,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,12.8
��茧,���B�s,�]�h����,����,90,48,330,610,,�S����,���ƒn��,2021�N��R�l����,79.00000000000000000000,0.2
��茧,���B�s,�]�h����,�k��,120,,2000,140,,�ؑ�,�s�s�v����O,2021�N��R�l����,780.00000000000000000000,0.4
��茧,���B�s,�]�h������,����,60,27,530,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,2.5
��茧,���B�s,�O��w��,�O��,4,3,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,9.3
��茧,���B�s,�O��w��,�O��,2,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,13.5
��茧,���B�s,����,����,29,39,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,2.5
��茧,���B�s,����,����,30,43,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.5
��茧,���B�s,����,����,30,30,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.2
��茧,���B�s,����,����,23,42,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.8
��茧,���B�s,����,����,30,49,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.3
��茧,���B�s,����,����,19,50,340,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,1.5
��茧,���B�s,����,����,5,76,65,,,,���ƒn��,2021�N��R�l����,200.00000000000000000000,3.1
��茧,���B�s,����,����,25,28,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,600.00000000000000000000,2.5
��茧,���B�s,����,����,26,3,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,6.6
��茧,���B�s,����,����,26,2,280,155,,,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,14.3
��茧,���B�s,����,����,24,,165,,,,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,13.3
��茧,���B�s,����,����,25,3,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,9.5
��茧,���B�s,����,����,30,32,230,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,12.6
��茧,���B�s,����H�t��,����,15,25,550,260,,�ؑ�,��P��Z���n��,2021�N��R�l����,780.00000000000000000000,1.4
��茧,���B�s,�����蒬,����,16,25,145,55,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1000.00000000000000000000,6.9
��茧,���B�s,���򍲑q��,����,30,3,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.7
��茧,���B�s,���򍲑q��,����,30,3,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,10.5
��茧,���B�s,���򑾓��ʂ�,����,11,63,340,155,,,��P��Z���n��,2021�N��R�l����,330.00000000000000000000,1
��茧,���B�s,����䒬,����,23,3,250,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,8.4
��茧,���B�s,����V����ʂ�,����,20,26,300,170,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,4.7
��茧,���B�s,���򐼏�쒬,����,20,4,280,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,12.1
��茧,���B�s,����ԉ���,����,13,44,220,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,150.00000000000000000000,0.7