�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F������s,������,���,20,,200,115,�T�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,2400.00000000000000000000,12
��������,�F������s,������,���,12,,210,85,,�ؑ�,�Q���Z��,2023�N��3�l����,2700.00000000000000000000,12.9
��������,�F������s,������,���,13,,1100,610,,�S����,�Q���Z��,2023�N��2�l����,4500.00000000000000000000,4.1
��������,�F������s,������,���,14,,75,70,,�ؑ�,�Q���Z��,2023�N��2�l����,450.00000000000000000000,6
��������,�F������s,������,���,19,,780,760,,�q�b,�P���Z��,2023�N��2�l����,6300.00000000000000000000,8.1
��������,�F������s,������,���,11,,70,75,,�ؑ�,�Q���Z��,2023�N��1�l����,200.00000000000000000000,2.9
��������,�F������s,������,���,9,,180,95,,�ؑ�,�P��Z��,2023�N��1�l����,2400.00000000000000000000,13.3
��������,�F������s,������,���,28,,390,110,,�ؑ�,�������,2023�N��1�l����,3300.00000000000000000000,8.5
��������,�F������s,������,���,11,,2000,170,,�ؑ�,�Q���Z��,2022�N��4�l����,1500.00000000000000000000,0.8
��������,�F������s,������,���,13,,380,165,,�y�ʓS����,�Q���Z��,2022�N��4�l����,3200.00000000000000000000,8.4
��������,�F������s,������,���,19,,200,105,,�ؑ�,�������,2022�N��4�l����,800.00000000000000000000,4
��������,�F������s,������,���,24,,185,115,,�ؑ�,�������,2022�N��4�l����,2000.00000000000000000000,10.8
��������,�F������s,������,�G�V��,24,,35,65,,�ؑ�,�������,2022�N��3�l����,76.00000000000000000000,2.2
��������,�F������s,������,���,23,,160,105,,�ؑ�,�P���Z��,2022�N��2�l����,2400.00000000000000000000,15
��������,�F������s,������,���,11,,180,,,�ؑ�,�Q���Z��,2022�N��2�l����,3600.00000000000000000000,20
��������,�F������s,������,���,23,,160,105,,�ؑ�,�Q���Z��,2022�N��2�l����,2400.00000000000000000000,15
��������,�F������s,������,���,24,,280,120,,�ؑ�,�P���Z��,2022�N��1�l����,350.00000000000000000000,1.3
��������,�F������s,������,���,18,,590,420,,�r�q�b,�������,2022�N��1�l����,3600.00000000000000000000,6.1
��������,�F������s,������,���,11,,320,85,,�ؑ�,�Q���Z��,2021�N��4�l����,1100.00000000000000000000,3.4
��������,�F������s,������,���,8,,140,105,,�ؑ�,�P��Z��,2021�N��4�l����,500.00000000000000000000,3.6
��������,�F������s,������,���,25,,220,120,,�ؑ�,�������,2021�N��3�l����,2400.00000000000000000000,10.9
��������,�F������s,������,���,14,,250,125,,�y�ʓS����,�P���Z��,2021�N��3�l����,600.00000000000000000000,2.4
��������,�F������s,������,���,11,,210,105,,�ؑ�,�Q���Z��,2021�N��3�l����,3800.00000000000000000000,18.1
��������,�F������s,������,���,14,,155,100,,�ؑ�,�Q��Z��,2021�N��2�l����,2500.00000000000000000000,16.1
��������,�F������s,������,�G�V��,30,,210,90,,�ؑ�,�������,2021�N��1�l����,220.00000000000000000000,1
��������,�F������s,������,���,6,,115,100,,�ؑ�,�P��Z��,2021�N��1�l����,600.00000000000000000000,5.2
��������,�F������s,������,���,19,,150,65,,�ؑ�,�P���Z��,2020�N��4�l����,950.00000000000000000000,6.3
��������,�F������s,������,���,15,,800,430,,�S����,�P���Z��,2020�N��3�l����,3300.00000000000000000000,4.1
��������,�F������s,������,���,26,,230,120,,�ؑ�,�������,2020�N��3�l����,2500.00000000000000000000,10.9
��������,�F������s,������,���,5,,890,250,,�S����,�Q���Z��,2020�N��3�l����,4000.00000000000000000000,4.5
��������,�F������s,������,���,18,,210,95,,�ؑ�,�Q���Z��,2020�N��3�l����,3200.00000000000000000000,15.2
��������,�F������s,������,���,19,,330,150,,�ؑ�,�P���Z��,2020�N��2�l����,1200.00000000000000000000,3.6
��������,�F������s,������,���,14,,500,300,,�r�q�b,�Q���Z��,2020�N��2�l����,3200.00000000000000000000,6.4
��������,�F������s,������,���,23,28,430,560,,�S����,���Z���n��,2019�N��S�l����,5000.00000000000000000000,11.6
��������,�F������s,������,���,10,34,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,3.4
��������,�F������s,������,���,18,31,340,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,630.00000000000000000000,1.9
��������,�F������s,������,���,18,40,150,90,,�ؑ��A�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,150.00000000000000000000,1
��������,�F������s,������,���,12,44,200,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,490.00000000000000000000,2.5
��������,�F������s,������,���,11,7,250,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,12
��������,�F������s,������,���,15,5,175,100,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,14.9
��������,�F������s,������,���,13,6,210,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2800.00000000000000000000,13.3
��������,�F������s,������,���,7,5,190,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,16.3
��������,�F������s,������,���,23,38,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,580.00000000000000000000,2.6
��������,�F������s,������,���,25,36,140,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,2.9
��������,�F������s,������,���,15,28,2000,1800,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,14000.00000000000000000000,7
��������,�F������s,������,���,14,20,2000,680,,�S����,��Q��Z���n��,2018�N��R�l����,13000.00000000000000000000,6.5
��������,�F������s,������,���,16,7,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,12.5
��������,�F������s,������,���,13,9,300,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,9.3
��������,�F������s,������,�G�V��,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,290.00000000000000000000,1.6
��������,�F������s,������,���,20,8,270,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,11.9
��������,�F������s,������,���,20,27,1000,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,3.7
��������,�F������s,������,���,9,7,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,12.7
��������,�F������s,������,���,12,22,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,6.2
��������,�F������s,������,���,13,34,620,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,890.00000000000000000000,1.4
��������,�F������s,������,���,24,19,840,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,7300.00000000000000000000,8.7
��������,�F������s,������,���,5,46,400,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,3.3
��������,�F������s,������,���,11,,155,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,450.00000000000000000000,2.9
��������,�F������s,������,���,16,58,540,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,940.00000000000000000000,1.7
��������,�F������s,������,���,5,53,170,40,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,1.8
��������,�F������s,������,�G�V��,25,50,600,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,850.00000000000000000000,1.4
��������,�F������s,������,���,6,43,380,180,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,4.5
��������,�F������s,������,���,10,47,940,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,2.4
��������,�F������s,������,���,10,22,480,250,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,7.7
��������,�F������s,������,���,16,,650,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,1.8
��������,�F������s,������,���,18,9,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3200.00000000000000000000,10.7
��������,�F������s,������,���,13,31,330,170,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,5.2
��������,�F������s,������,���,26,37,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,7.1
��������,�F������s,������,���,18,,260,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,380.00000000000000000000,1.5
��������,�F������s,������,���,7,30,2000,730,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,15000.00000000000000000000,7.5
��������,�F������s,������,���,9,,320,,,,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,9.4
��������,�F������s,������,���,18,,420,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,2.4
��������,�F������s,������,�G�V��,27,11,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2200.00000000000000000000,8.5
��������,�F������s,������,���,15,52,210,50,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,2.4
��������,�F������s,������,���,25,37,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,430.00000000000000000000,2.8
��������,�F������s,������,���,15,34,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,8.1
��������,�F������s,������,���,14,33,290,145,,�ؑ��A�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,9
��������,�F������s,������,���,15,,250,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,11.6
��������,�F������s,������,�G�V��,30,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,300.00000000000000000000,0.5
��������,�F������s,������,���,10,46,300,125,,�ؑ��A�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,5.7
��������,�F������s,������,���,13,27,430,210,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,4.2
��������,�F������s,������,���,13,12,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,19.2
��������,�F������s,������,���,24,29,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,4.5
��������,�F������s,������,���,24,,195,15,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,1.5
��������,�F������s,������,���,9,,360,,,,��P��Z���n��,2011�N��R�l����,910.00000000000000000000,2.5
��������,�F������s,������,���,5,57,190,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,5.3
��������,�F������s,������,���,15,14,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,9.5
��������,�F������s,������,���,18,18,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,10.5
��������,�F������s,������,���,10,42,710,360,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,4500.00000000000000000000,6.3
��������,�F������s,������,���,23,,520,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,3.5
��������,�F������s,������,���,10,47,165,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,4.2
��������,�F������s,������,���,6,56,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,4
��������,�F������s,������,���,13,36,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,7
��������,�F������s,������,���,20,34,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,5
��������,�F������s,������,���,9,35,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,9.6
��������,�F������s,������,���,19,18,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,13.7
��������,�F������s,������,���,19,46,145,50,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,480.00000000000000000000,3.3
