�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,�ד���,���m���,8,2,140,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,26.4
���m��,�L��s,�ד���,���m���,6,33,150,100,,�S����,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,13.3
���m��,�L��s,�ד���,���m���,11,48,125,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,12.8
���m��,�L��s,�ד���,���m���,13,15,390,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,5.6
���m��,�L��s,�ד���,���m���,17,5,230,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,8.7
���m��,�L��s,�ד���,���m���,5,34,140,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,8.6
���m��,�L��s,�ד���,���m���,11,31,760,370,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,9500.00000000000000000000,12.5
���m��,�L��s,�ד���,���m���,6,5,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,14
���m��,�L��s,�ד���,���m���,5,45,110,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,5.5
���m��,�L��s,�ד���,���m���,6,5,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,13.3
���m��,�L��s,�ד���,���{,18,5,175,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,10.9
���m��,�L��s,�ד���,���m���,9,6,145,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2100.00000000000000000000,14.5
���m��,�L��s,�ד���,���{,16,,220,,,,��P��Z���n��,2018�N��R�l����,510.00000000000000000000,2.3
���m��,�L��s,�ד���,���m���,8,6,210,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,10
���m��,�L��s,�ד���,���{,16,31,140,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,10
���m��,�L��s,�ד���,���m���,13,38,640,195,,�S����,�s�X���������,2017�N��R�l����,1700.00000000000000000000,2.7
���m��,�L��s,�ד���,���m���,12,31,700,240,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,3.7
���m��,�L��s,�ד���,���m���,8,8,155,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,14.8
���m��,�L��s,�ד���,���d����,21,,165,,,,�s�X���������,2016�N��Q�l����,4100.00000000000000000000,24.8
���m��,�L��s,�ד���,���m���,15,11,165,110,,�ؑ�,�s�X���������,2015�N��Q�l����,2900.00000000000000000000,17.6
���m��,�L��s,�ד���,���m���,21,45,190,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,15.8
���m��,�L��s,�ד���,���m���,20,45,175,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,18.3
���m��,�L��s,�ד���,���m���,15,11,165,115,,�ؑ�,�s�X���������,2014�N��R�l����,3000.00000000000000000000,18.2
���m��,�L��s,�ד���,���m���,6,10,115,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,16.5
���m��,�L��s,�ד���,���m���,11,,760,370,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,4500.00000000000000000000,5.9
���m��,�L��s,�ד���,���m���,14,10,600,210,,�ؑ�,�s�X���������,2014�N��R�l����,7100.00000000000000000000,11.8
���m��,�L��s,�ד���,���m���,14,10,165,115,,�ؑ�,�s�X���������,2014�N��Q�l����,3300.00000000000000000000,20
���m��,�L��s,�ד���,���m���,14,11,170,115,,�ؑ�,�s�X���������,2014�N��Q�l����,3300.00000000000000000000,19.4
���m��,�L��s,�ד���,���m���,13,11,165,110,,�ؑ�,�s�X���������,2014�N��Q�l����,3200.00000000000000000000,19.4
���m��,�L��s,�ד���,���m���,14,11,170,115,,�ؑ�,�s�X���������,2013�N��S�l����,3300.00000000000000000000,19.4
���m��,�L��s,�ד���,���m���,11,37,350,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2100.00000000000000000000,6
���m��,�L��s,�ד���,���m���,10,29,135,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,9.6
���m��,�L��s,�ד���,���m���,9,46,270,155,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,9.3
���m��,�L��s,�ד���,���m���,9,46,270,135,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1600.00000000000000000000,5.9
���m��,�L��s,�ד���,���{,23,,150,,,,�s�X���������,2012�N��Q�l����,230.00000000000000000000,1.5
���m��,�L��s,�ד���,���{,23,,150,,,,�s�X���������,2012�N��Q�l����,230.00000000000000000000,1.5
���m��,�L��s,�ד���,���m���,18,,155,,,,�s�X���������,2012�N��P�l����,390.00000000000000000000,2.5
���m��,�L��s,�ד���,���m���,4,33,200,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,10.5
���m��,�L��s,�ד���,���{,24,15,185,,,�ؑ�,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,15.7
���m��,�L��s,�ד���,���{,24,14,160,,,�ؑ�,��P��Z���n��,2010�N��R�l����,3300.00000000000000000000,20.6
���m��,�L��s,�ד���,���{,24,14,160,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3200.00000000000000000000,20
���m��,�L��s,�ד���,���m���,4,20,220,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,10.9
���m��,�L��s,�ד���,���{,22,55,180,75,,�ؑ�,�s�X���������,2010�N��P�l����,1400.00000000000000000000,7.8
���m��,�L��s,�ד���,���{,19,35,460,195,,�ؑ�,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,6.3
���m��,�L��s,�ד���,���{,17,41,155,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,10.3
