�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���a��,����,60,58,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,6.1
�ΐ쌧,����s,���a��,����,60,42,160,145,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1500.00000000000000000000,9.4
�ΐ쌧,����s,���a��,����,60,3,170,125,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,27.1
�ΐ쌧,����s,���a��,����,60,3,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,23
�ΐ쌧,����s,���a��,����,60,,120,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,820.00000000000000000000,6.8
�ΐ쌧,����s,���a��,����,60,6,150,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,28
�ΐ쌧,����s,���a��,����,60,6,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,22.7
�ΐ쌧,����s,���a��,����,60,6,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,27.1
�ΐ쌧,����s,���a��,����,60,6,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,22.7
�ΐ쌧,����s,���a��,����,60,58,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,370.00000000000000000000,4.4
�ΐ쌧,����s,���a��,����,60,7,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,19.3
�ΐ쌧,����s,���a��,����,60,40,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,6.2
�ΐ쌧,����s,���a��,����,60,51,2000,1500,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,19000.00000000000000000000,9.5
�ΐ쌧,����s,���a��,����,60,9,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,21.5
�ΐ쌧,����s,���a��,����,60,35,2000,1400,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,8700.00000000000000000000,4.4
�ΐ쌧,����s,���a��,����,60,61,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,530.00000000000000000000,6.6
�ΐ쌧,����s,���a��,����,60,48,810,490,,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,4.7
�ΐ쌧,����s,���a��,����,60,43,135,220,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,1600.00000000000000000000,11.9
�ΐ쌧,����s,���a��,����,30,53,30,50,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,280.00000000000000000000,9.3
�ΐ쌧,����s,���a��,����,60,13,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,17.6
�ΐ쌧,����s,���a��,����,60,14,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,19.2
�ΐ쌧,����s,���a��,����,60,,100,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,600.00000000000000000000,6
�ΐ쌧,����s,���a��,����,60,,100,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,23
�ΐ쌧,����s,���a��,����,60,14,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,22
�ΐ쌧,����s,���a��,����,60,14,200,120,,�ؑ�,��Q��Z���n��,2010�N��P�l����,3300.00000000000000000000,16.5
�ΐ쌧,����s,���a��,����,60,40,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,11.6
�ΐ쌧,����s,���a��,����,60,,105,,,,�ߗ׏��ƒn��,2009�N��P�l����,310.00000000000000000000,3
�ΐ쌧,����s,���a��,����,60,15,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3600.00000000000000000000,21.8
�ΐ쌧,����s,���a��,,,44,710,190,,�ؑ�,��Q��Z���n��,2008�N��S�l����,6200.00000000000000000000,8.7
