�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,����g�R,���n,30,10,220,125,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,14.5
���m��,�����s,����g�R,����,30,9,180,115,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,18.3
���m��,�����s,����g�R,����,30,9,160,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,22.5
���m��,�����s,����g�R,����,30,8,170,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,25.3
���m��,�����s,����g�R,����,30,9,160,100,,�y�ʓS����,��Q���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,21.3
���m��,�����s,����g�R,����,30,11,195,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,14.4
���m��,�����s,����g�R,����,30,9,210,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,18.1
���m��,�����s,����g�R,����,30,9,165,110,,�y�ʓS����,��Q���w�Z����p�n��,2014�N��S�l����,4800.00000000000000000000,29.1
���m��,�����s,����g�R,���n,30,,165,,,,��Q���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,26.7
���m��,�����s,����g�R,����,30,11,200,125,,�y�ʓS����,��Q���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,19.5
���m��,�����s,����g�R,����,30,10,200,100,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,4200.00000000000000000000,21
���m��,�����s,����g�R,�����,30,10,200,115,,�y�ʓS����,��Q���w�Z����p�n��,2014�N��Q�l����,4200.00000000000000000000,21
���m��,�����s,����g�R,����,30,10,200,115,,,��Q���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,19.5
���m��,�����s,����g�R,����,30,10,220,125,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,16.4
���m��,�����s,����g�R,����,30,10,165,115,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,23
