�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�铹��,����,90,40,70,85,,,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,10
���茧,����s,�铹��,����,90,,600,60,,,,2021�N��P�l����,600.00000000000000000000,1
���茧,����s,�铹��,����,90,42,260,100,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,2900.00000000000000000000,11.2
���茧,����s,�铹��,����,90,49,190,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,800.00000000000000000000,4.2
���茧,����s,�铹��,����,90,44,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,150.00000000000000000000,1.7
���茧,����s,�铹��,����,90,43,640,1100,,�S����,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,2.5
���茧,����s,�铹��,����,90,,360,,,,�ߗ׏��ƒn��,2018�N��R�l����,4500.00000000000000000000,12.5
���茧,����s,�铹��,����,90,7,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,23.6
���茧,����s,�铹��,����,90,44,80,80,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,980.00000000000000000000,12.3
���茧,����s,�铹��,����,90,43,640,1100,,�S����,���H�ƒn��,2009�N��P�l����,2000.00000000000000000000,3.1
