�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���e��,,,44,300,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,3.7
���ꌧ,����s,���e��,,,1,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,10.5
���ꌧ,����s,���e��,,,3,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,18.2
���ꌧ,����s,���e��,,,4,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,10.7
���ꌧ,����s,���e��,,,31,360,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,6.4
���ꌧ,����s,���e��,,,44,290,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,800.00000000000000000000,2.8
���ꌧ,����s,���e��,,,31,360,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,3.6
���ꌧ,����s,���e��,,,33,380,105,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1600.00000000000000000000,4.2
���ꌧ,����s,���e��,,,33,380,105,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,2.6
���ꌧ,����s,���e��,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,560.00000000000000000000,2.2
���ꌧ,����s,���e��,,,52,690,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,1.9
���ꌧ,����s,���e��,,,36,165,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,320.00000000000000000000,1.9
