�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,��I����,�ΎR,28,,400,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.8
���挧,����s,��I����,�ΎR,30,,155,130,,�ؑ��A�u���b�N��,��P��Z���n��,2022�N��R�l����,160.00000000000000000000,1
���挧,����s,��I����,�ΎR,20,8,195,180,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,14.4
���挧,����s,��I����,,,51,520,350,,�S����,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,2.7
���挧,����s,��I����,�ΎR,30,61,400,195,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,4
���挧,����s,��I����,�ΎR,24,52,220,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,1.6
���挧,����s,��I����,�ΎR,30,61,400,195,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,2.5
���挧,����s,��I����,�ΎR,23,39,130,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,2.7
���挧,����s,��I����,����,60,48,490,150,,�q�b,���H�ƒn��,2019�N��R�l����,600.00000000000000000000,1.2
���挧,����s,��I����,�����w�O,28,35,500,280,,�ؑ�,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,3
���挧,����s,��I����,�����w�O,26,54,195,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,630.00000000000000000000,3.2
���挧,����s,��I����,�ΎR,26,35,420,165,,�ؑ�,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,1.4
���挧,����s,��I����,�����w�O,21,38,190,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,2.6
���挧,����s,��I����,�ΎR,24,,110,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,460.00000000000000000000,4.2
���挧,����s,��I����,�����w�O,25,39,550,165,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,2
���挧,����s,��I����,�ΎR,28,,100,,,,��P��Z���n��,2010�N��Q�l����,350.00000000000000000000,3.5
���挧,����s,��I����,����,90,19,170,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,11.8
���挧,����s,��I����,�ΎR,23,51,195,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,7.7
