�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,����,�����O,13,,30,,,,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,16.7
���ꌧ,�ߔe�s,����,�����O,4,,115,,,,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,38.3
���ꌧ,�ߔe�s,����,�����O,13,,130,,,,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,30
���ꌧ,�ߔe�s,����,�����O,14,,35,,,,�ߗ׏��ƒn��,2021�N��S�l����,1200.00000000000000000000,34.3
���ꌧ,�ߔe�s,����,�q�u,9,,50,,,,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,40
���ꌧ,�ߔe�s,����,�����O,5,,110,,,,���ƒn��,2021�N��P�l����,9100.00000000000000000000,82.7
���ꌧ,�ߔe�s,����,�����O,5,,240,,,,���ƒn��,2021�N��P�l����,36000.00000000000000000000,150
���ꌧ,�ߔe�s,����,����,17,,200,,,,�ߗ׏��ƒn��,2020�N��Q�l����,2400.00000000000000000000,12
���ꌧ,�ߔe�s,����,�����O,9,,50,,,,���ƒn��,2019�N��R�l����,1200.00000000000000000000,24
���ꌧ,�ߔe�s,����,�����O,10,,185,,,,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,13.5
���ꌧ,�ߔe�s,����,,,,115,,,,���ƒn��,2019�N��P�l����,3900.00000000000000000000,33.9
���ꌧ,�ߔe�s,����,�����O,6,,250,,,,���ƒn��,2018�N��P�l����,14000.00000000000000000000,56
���ꌧ,�ߔe�s,����,�q�u,11,,90,,,,���ƒn��,2017�N��P�l����,1800.00000000000000000000,20
���ꌧ,�ߔe�s,����,�����O,7,,60,,,,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,25
���ꌧ,�ߔe�s,����,,,,450,,,,��P��Z���n��,2016�N��Q�l����,8000.00000000000000000000,17.8
���ꌧ,�ߔe�s,����,�q�u,11,,50,,,,���ƒn��,2015�N��S�l����,300.00000000000000000000,6
���ꌧ,�ߔe�s,����,�q�u,11,,40,,,,���ƒn��,2015�N��S�l����,240.00000000000000000000,6
���ꌧ,�ߔe�s,����,�����O,10,,80,,,,��P��Z���n��,2015�N��R�l����,570.00000000000000000000,7.1
���ꌧ,�ߔe�s,����,�q�u,9,,430,,,,���ƒn��,2015�N��R�l����,7800.00000000000000000000,18.1
���ꌧ,�ߔe�s,����,�q�u,11,,520,,,,���ƒn��,2014�N��R�l����,11000.00000000000000000000,21.2
���ꌧ,�ߔe�s,����,,,,380,,,,��P��Z���n��,2014�N��R�l����,5300.00000000000000000000,13.9
���ꌧ,�ߔe�s,����,����,8,,160,,,,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,17.5
���ꌧ,�ߔe�s,����,�����O,5,,45,,,,���ƒn��,2014�N��Q�l����,12.00000000000000000000,0.3
���ꌧ,�ߔe�s,����,�����O,9,,1700,,,,���ƒn��,2014�N��Q�l����,120000.00000000000000000000,70.6
���ꌧ,�ߔe�s,����,�����O,7,,840,,,,���ƒn��,2013�N��R�l����,36000.00000000000000000000,42.9
���ꌧ,�ߔe�s,����,�����O,12,,55,,,,�ߗ׏��ƒn��,2012�N��S�l����,770.00000000000000000000,14
���ꌧ,�ߔe�s,����,���h��,11,,95,,,,���ƒn��,2012�N��S�l����,950.00000000000000000000,10
���ꌧ,�ߔe�s,����,�����O,7,,2000,,,,��P��Z���n��,2012�N��R�l����,24000.00000000000000000000,12
���ꌧ,�ߔe�s,����,���h��,15,,520,,,,���ƒn��,2012�N��R�l����,11000.00000000000000000000,21.2
���ꌧ,�ߔe�s,����,����,15,,75,,,,���ƒn��,2012�N��Q�l����,1300.00000000000000000000,17.3
���ꌧ,�ߔe�s,����,�q�u,9,,400,,,,���ƒn��,2012�N��Q�l����,4400.00000000000000000000,11
���ꌧ,�ߔe�s,����,�q�u,10,,1400,,,,���ƒn��,2012�N��Q�l����,26000.00000000000000000000,18.6
���ꌧ,�ߔe�s,����,�����O,12,,65,,,,�ߗ׏��ƒn��,2012�N��P�l����,1100.00000000000000000000,16.9
���ꌧ,�ߔe�s,����,�q�u,11,,165,,,,���ƒn��,2012�N��P�l����,1900.00000000000000000000,11.5
���ꌧ,�ߔe�s,����,���h��,13,,50,,,,���ƒn��,2011�N��S�l����,960.00000000000000000000,19.2
���ꌧ,�ߔe�s,����,�����O,10,,310,,,,���ƒn��,2011�N��P�l����,3900.00000000000000000000,12.6
���ꌧ,�ߔe�s,����,�����O,14,,135,,,,�ߗ׏��ƒn��,2011�N��P�l����,2400.00000000000000000000,17.8
���ꌧ,�ߔe�s,����,���h��,11,,1400,,,,���ƒn��,2010�N��P�l����,17000.00000000000000000000,12.1
���ꌧ,�ߔe�s,����,�q�u,10,,75,,,,�ߗ׏��ƒn��,2009�N��S�l����,1300.00000000000000000000,17.3
���ꌧ,�ߔe�s,����,�����O,8,,30,,,,��P��Z���n��,2007�N��R�l����,940.00000000000000000000,31.3
���ꌧ,�ߔe�s,����,�����O,8,,280,,,,��P��Z���n��,2007�N��R�l����,5800.00000000000000000000,20.7
���ꌧ,�ߔe�s,����,�����O,8,,390,,,,���ƒn��,2007�N��R�l����,25000.00000000000000000000,64.1
