�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��[���s,�x�Y���얳�J,�x�Y,24,,250,,,,�s�s�v����O,2023�N��P�l����,290.00000000000000000000,1.2
��t��,��[���s,�x�Y���얳�J,�x�Y,29,45,510,470,,�ؑ�,�s�s�v����O,2021�N��R�l����,380.00000000000000000000,0.7
��t��,��[���s,�x�Y���얳�J,�x�Y,23,33,590,210,,�ؑ�,�s�s�v����O,2020�N��S�l����,1800.00000000000000000000,3.1
��t��,��[���s,�x�Y���얳�J,�x�Y,29,58,1100,,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,0.5
��t��,��[���s,�x�Y���얳�J,�x�Y,30,56,310,60,,�ؑ�,�s�s�v����O,2019�N��R�l����,900.00000000000000000000,2.9
��t��,��[���s,�x�Y���얳�J,�x�Y,20,35,460,160,,�ؑ�,�s�s�v����O,2019�N��P�l����,850.00000000000000000000,1.8
��t��,��[���s,�x�Y���얳�J,�x�Y,21,25,270,80,,�ؑ�,�s�s�v����O,2018�N��S�l����,1200.00000000000000000000,4.4
��t��,��[���s,�x�Y���얳�J,�x�Y,26,,220,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,1400.00000000000000000000,6.4
��t��,��[���s,�x�Y���얳�J,�x�Y,30,39,330,130,,�ؑ�,�s�s�v����O,2016�N��Q�l����,250.00000000000000000000,0.8
��t��,��[���s,�x�Y���얳�J,�x�Y,25,72,510,230,,�ؑ�,�s�s�v����O,2016�N��Q�l����,500.00000000000000000000,1
��t��,��[���s,�x�Y���얳�J,�x�Y,30,,910,,,,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,0.2
��t��,��[���s,�x�Y���얳�J,�x�Y,30,39,330,130,,�ؑ�,�s�s�v����O,2014�N��R�l����,1000.00000000000000000000,3
��t��,��[���s,�x�Y���얳�J,�x�Y,19,62,240,130,,�ؑ�,�s�s�v����O,2011�N��R�l����,400.00000000000000000000,1.7
��t��,��[���s,�x�Y���얳�J,�x�Y,30,58,370,120,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1200.00000000000000000000,3.2
