�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���n�S�邬��,���c,���g���c,24,45,520,135,,�ؑ�,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,0.7
������,���n�S�邬��,���c,���g���c,90,,870,,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.1
������,���n�S�邬��,���c,���,11,41,750,170,,�ؑ�,�s�s�v����O,2020�N��S�l����,970.00000000000000000000,1.3
������,���n�S�邬��,���c,���g���c,60,33,530,150,,�q�b,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.3
������,���n�S�邬��,���c,���g���c,10,52,120,60,,�y�ʓS����,�s�s�v����O,2019�N��R�l����,130.00000000000000000000,1.1
������,���n�S�邬��,���c,���g���c,4,52,200,90,,�S����,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.5
������,���n�S�邬��,���c,���g���c,7,,310,,,,�s�s�v����O,2017�N��P�l����,90.00000000000000000000,0.3
������,���n�S�邬��,���c,�]��,30,24,810,280,,�S����,�s�s�v����O,2017�N��P�l����,600.00000000000000000000,0.7
������,���n�S�邬��,���c,���g���c,18,58,280,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,10.00000000000000000000,0
������,���n�S�邬��,���c,�]��,30,24,810,280,,�S����,�s�s�v����O,2016�N��R�l����,600.00000000000000000000,0.7
������,���n�S�邬��,���c,�]��,30,49,410,330,,�ؑ�,�s�s�v����O,2016�N��R�l����,540.00000000000000000000,1.3
������,���n�S�邬��,���c,���g���c,29,59,390,80,,�ؑ�,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.1
������,���n�S�邬��,���c,���g���c,15,44,600,240,,�ؑ�,�s�s�v����O,2014�N��Q�l����,15.00000000000000000000,0
������,���n�S�邬��,���c,���g���c,120,,100,60,,�ؑ�,�s�s�v����O,2013�N��S�l����,30.00000000000000000000,0.3
������,���n�S�邬��,���c,���g���c,18,43,360,110,,�S����,�s�s�v����O,2012�N��R�l����,750.00000000000000000000,2.1
������,���n�S�邬��,���c,���g���c,15,71,200,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,480.00000000000000000000,2.4
������,���n�S�邬��,���c,���g���c,18,47,450,250,,�S����,�s�s�v����O,2012�N��Q�l����,600.00000000000000000000,1.3
������,���n�S�邬��,���c,���g���c,21,24,195,135,,�ؑ�,�s�s�v����O,2011�N��S�l����,730.00000000000000000000,3.7
������,���n�S�邬��,���c,���g���c,7,,260,,,�ؑ�,�s�s�v����O,2011�N��P�l����,1100.00000000000000000000,4.2
������,���n�S�邬��,���c,���g���c,60,33,570,150,,�q�b,�s�s�v����O,2011�N��P�l����,7700.00000000000000000000,13.5
������,���n�S�邬��,���c,���g���c,3,32,130,70,,�ؑ�,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,2.3
������,���n�S�邬��,���c,���g���c,24,,250,,,�r�q�b,�s�s�v����O,2010�N��Q�l����,400.00000000000000000000,1.6
������,���n�S�邬��,���c,���g���c,5,55,280,75,,�ؑ�,�s�s�v����O,2007�N��Q�l����,110.00000000000000000000,0.4
