�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,13,280,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,7.5
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,11,280,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,11.1
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,9,250,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,9.6
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,24,500,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,5
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,9,290,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,7.2
�R�`��,�R�`�s,�݂͂炵�̋u,����,28,8,660,230,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,6.4
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,16,350,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,6.9
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,28,7,240,120,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,10.4
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,7,370,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,11.1
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,3,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,13.1
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,4,420,120,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,10.5
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,,320,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,11.3
�R�`��,�R�`�s,�݂͂炵�̋u,����,28,,290,,,,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,7.6
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,5,250,105,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,14
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,5,310,130,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,12.9
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,5,200,115,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,3400.00000000000000000000,17
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,12,260,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,6.9
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,6,210,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,9.5
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,6,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,9.5
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,12,260,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,5.8
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,8,200,115,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,2600.00000000000000000000,13
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,6,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,14
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,5,240,120,,�y�ʓS����,��Q��Z���n��,2018�N��R�l����,4200.00000000000000000000,17.5
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,18,270,150,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,8.5
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,6,300,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,9.7
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,6,260,100,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,11.5
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,6,310,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,8.1
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,6,300,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,13.3
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,18,340,200,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,5.9
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,6,240,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,9.2
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,8,480,230,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,5400.00000000000000000000,11.3
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,7,200,115,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,2900.00000000000000000000,14.5
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,7,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,8.6
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,7,310,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,12.6
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,,360,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,7.5
�R�`��,�R�`�s,�݂͂炵�̋u,����,26,7,280,115,,,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,8.9
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,7,330,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,7.3
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,7,240,115,,�y�ʓS����,��Q��Z���n��,2017�N��P�l����,2700.00000000000000000000,11.3
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,7,220,95,,�y�ʓS����,��Q��Z���n��,2017�N��P�l����,2400.00000000000000000000,10.9
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,8,260,115,,�y�ʓS����,��Q��Z���n��,2017�N��P�l����,2800.00000000000000000000,10.8
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,,290,,,,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,10.3
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,,260,,,,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,8.1
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,,360,,,,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,8.3
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,20,300,185,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,8
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,8,260,140,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,10
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,8,200,120,,�y�ʓS����,��Q��Z���n��,2016�N��Q�l����,3100.00000000000000000000,15.5
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,8,350,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,7.1
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,8,290,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,12.8
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,8,250,105,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,2900.00000000000000000000,11.6
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,21,340,200,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,11.8
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,,260,,,,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,9.2
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,,250,,,,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,9.6
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,9,300,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,11
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,8,410,210,,�y�ʓS����,��Q��Z���n��,2015�N��R�l����,5200.00000000000000000000,12.7
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,18,260,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,5
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,10
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,9,270,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,9.6
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,10,330,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,11.2
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,9,250,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,8.4
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,14,240,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,12.5
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,9,320,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,6.6
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,10,250,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,6
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,21,360,155,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,10
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,12,260,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,8.1
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,19,300,175,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,7.7
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,18,270,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,11.5
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,10,290,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,7.2
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,20,320,155,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,13.1
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,19,380,200,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,5600.00000000000000000000,14.7
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,11,250,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,8.4
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,21,250,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,14.4
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,10,250,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5.2
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,10,250,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,9.6
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,10,250,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,10.4
�R�`��,�R�`�s,�݂͂炵�̋u,�΋g�L�O�ّO,30,10,280,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,10
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,11,230,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,7.4
�R�`��,�R�`�s,�݂͂炵�̋u,����,30,11,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,10
