�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�}���s,���哇�V�c,����,30,14,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,8.9
���R��,�}���s,���哇�V�c,�}��,30,66,360,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,470.00000000000000000000,1.3
���R��,�}���s,���哇�V�c,�}��,30,3,300,,,,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,9.7
���R��,�}���s,���哇�V�c,����,30,6,180,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,12.2
���R��,�}���s,���哇�V�c,����,30,7,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,8.7
���R��,�}���s,���哇�V�c,�}��,30,6,175,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2600.00000000000000000000,14.9
���R��,�}���s,���哇�V�c,����,30,7,180,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,12.8
���R��,�}���s,���哇�V�c,����,30,8,190,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4100.00000000000000000000,21.6
���R��,�}���s,���哇�V�c,����,30,,175,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2700.00000000000000000000,15.4
���R��,�}���s,���哇�V�c,�}��,30,60,510,290,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,2.9
���R��,�}���s,���哇�V�c,�}��,30,10,185,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3700.00000000000000000000,20
���R��,�}���s,���哇�V�c,�}��,30,12,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2400.00000000000000000000,14.1
���R��,�}���s,���哇�V�c,�}��,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2900.00000000000000000000,17.6
���R��,�}���s,���哇�V�c,�}��,30,14,195,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2500.00000000000000000000,12.8
