�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,������,��m�q,30,29,540,190,,�ؑ�,�s�X���������,2021�N��S�l����,400.00000000000000000000,0.7
���Q��,���R�s,������,��m�q,30,,240,,,,�s�X���������,2021�N��Q�l����,300.00000000000000000000,1.3
���Q��,���R�s,������,��m�q,60,32,780,170,,�ؑ�,�s�X���������,2021�N��P�l����,1300.00000000000000000000,1.7
���Q��,���R�s,������,��m�q,30,29,240,165,,�y�ʓS����,�s�X���������,2020�N��R�l����,1400.00000000000000000000,5.8
���Q��,���R�s,������,��m�q,30,,250,,,,�s�X���������,2018�N��Q�l����,2500.00000000000000000000,10
���Q��,���R�s,������,��m�q,60,7,140,90,,�ؑ�,�s�X���������,2017�N��Q�l����,1900.00000000000000000000,13.6
���Q��,���R�s,������,��m�q,60,22,160,210,,�S����,�s�X���������,2013�N��S�l����,990.00000000000000000000,6.2
���Q��,���R�s,������,��m�q,30,,780,,,,�s�X���������,2013�N��Q�l����,470.00000000000000000000,0.6
���Q��,���R�s,������,��m�q,60,42,155,90,,�ؑ�,�s�X���������,2013�N��P�l����,620.00000000000000000000,4
���Q��,���R�s,������,��m�q,60,74,165,90,,�ؑ�,�s�X���������,2012�N��S�l����,1700.00000000000000000000,10.3
���Q��,���R�s,������,��m�q,30,33,680,100,,�ؑ�,�s�X���������,2012�N��P�l����,3100.00000000000000000000,4.6
���Q��,���R�s,������,��m�q,30,37,130,100,,�ؑ�,�s�X���������,2012�N��P�l����,960.00000000000000000000,7.4
���Q��,���R�s,������,��m�q,30,36,270,110,,�ؑ�,�s�X���������,2011�N��R�l����,1400.00000000000000000000,5.2
���Q��,���R�s,������,��m�q,30,47,670,300,,�y�ʓS����,�s�X���������,2009�N��R�l����,1200.00000000000000000000,1.8
���Q��,���R�s,������,��m�q,30,50,290,75,,�ؑ�,�s�X���������,2007�N��R�l����,1200.00000000000000000000,4.1
���Q��,���R�s,������,��m�q,60,55,1200,120,,�ؑ�,�s�X���������,2007�N��R�l����,2800.00000000000000000000,2.3
���Q��,���R�s,������,��m�q,60,46,650,170,,�ؑ�,�s�X���������,2007�N��R�l����,1700.00000000000000000000,2.6
