�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,�啽,,,4,165,180,,�q�b,���Z���n��,2023�N��P�l����,9000.00000000000000000000,54.5
���ꌧ,�Y�Y�s,�啽,�Y�Y�O�c,25,,250,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6
���ꌧ,�Y�Y�s,�啽,�Ó�,2,,180,45,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,12.8
���ꌧ,�Y�Y�s,�啽,,,36,470,100,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,8.7
���ꌧ,�Y�Y�s,�啽,,,32,100,100,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,26
���ꌧ,�Y�Y�s,���啽,�Y�Y�O�c,28,,165,105,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,32.1
���ꌧ,�Y�Y�s,�啽,,,7,105,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,32.4
���ꌧ,�Y�Y�s,�啽,,,40,110,80,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,14.5
���ꌧ,�Y�Y�s,�啽,,,,90,100,,,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,34.4
���ꌧ,�Y�Y�s,�啽,,,51,125,65,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,11.2
���ꌧ,�Y�Y�s,�啽,,,55,135,85,,�u���b�N��,��P���w�Z����p�n��,2014�N��S�l����,890.00000000000000000000,6.6
���ꌧ,�Y�Y�s,�啽,,,19,530,500,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,7800.00000000000000000000,14.7
���ꌧ,�Y�Y�s,���啽,,,21,330,145,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,7.9
���ꌧ,�Y�Y�s,�啽,,,23,195,120,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,19
���ꌧ,�Y�Y�s,���啽,,,,250,,,,��P���w�Z����p�n��,2012�N��R�l����,4800.00000000000000000000,19.2
���ꌧ,�Y�Y�s,�啽,,,44,165,50,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,12.1
���ꌧ,�Y�Y�s,���啽,,,,200,90,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,14
���ꌧ,�Y�Y�s,�啽,,,,110,95,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,17.3
���ꌧ,�Y�Y�s,�啽,,,,240,,,,��P���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,4.6
���ꌧ,�Y�Y�s,�啽,,,,125,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,21.6
���ꌧ,�Y�Y�s,�啽,,,51,230,,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,15.2
���ꌧ,�Y�Y�s,���啽,,,,840,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,9300.00000000000000000000,11.1
���ꌧ,�Y�Y�s,���啽,,,29,300,340,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,4900.00000000000000000000,16.3
���ꌧ,�Y�Y�s,�啽,,,46,190,145,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,14.2
