�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,�I����,����,9,,230,,,,�ߗ׏��ƒn��,2022�N��Q�l����,1600.00000000000000000000,7
�L����,�����s,�I����,����,16,,95,,,,�ߗ׏��ƒn��,2021�N��S�l����,550.00000000000000000000,5.8
�L����,�����s,�I����,����,16,,420,,,,���H�ƒn��,2021�N��S�l����,800.00000000000000000000,1.9
�L����,�����s,�I����,����,10,,90,,,,�ߗ׏��ƒn��,2020�N��S�l����,930.00000000000000000000,10.3
�L����,�����s,�I����,����,10,,95,,,,�ߗ׏��ƒn��,2020�N��S�l����,1000.00000000000000000000,10.5
�L����,�����s,�I����,����,8,,135,,,,���H�ƒn��,2020�N��R�l����,730.00000000000000000000,5.4
�L����,�����s,�I����,����,14,,200,,,,�ߗ׏��ƒn��,2017�N��R�l����,10.00000000000000000000,0.1
�L����,�����s,�I����,����,13,,100,,,,�ߗ׏��ƒn��,2017�N��P�l����,360.00000000000000000000,3.6
�L����,�����s,�I����,����,16,,140,,,,���H�ƒn��,2016�N��R�l����,1100.00000000000000000000,7.9
�L����,�����s,�I����,����,13,,160,,,,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,7.5
�L����,�����s,�I����,����,8,,2000,,,,���H�ƒn��,2015�N��R�l����,38000.00000000000000000000,19
�L����,�����s,�I����,����,8,,135,,,,���H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,9.6
�L����,�����s,�I����,����,10,,165,,,,���H�ƒn��,2014�N��R�l����,1200.00000000000000000000,7.3
�L����,�����s,�I����,����,8,,370,,,,�ߗ׏��ƒn��,2012�N��P�l����,2300.00000000000000000000,6.2
�L����,�����s,�I����,����,6,,85,,,,�ߗ׏��ƒn��,2011�N��S�l����,500.00000000000000000000,5.9
�L����,�����s,�I����,����,,,125,,,,�ߗ׏��ƒn��,2010�N��S�l����,940.00000000000000000000,7.5
�L����,�����s,�I����,����,18,,280,,,,���H�ƒn��,2010�N��S�l����,1100.00000000000000000000,3.9
�L����,�����s,�I����,����,17,,640,,,,���H�ƒn��,2009�N��R�l����,9700.00000000000000000000,15.2
�L����,�����s,�I����,����,9,,65,,,,�ߗ׏��ƒn��,2007�N��Q�l����,750.00000000000000000000,11.5
