�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,����,�ɓ�,1,40,90,150,,�ؑ�,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,12.2
�É���,�ɓ��s,����,�ɓ�,1,,140,350,,,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,30.7
�É���,�ɓ��s,����,�F����,3,33,140,340,,�S����,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,25.7
�É���,�ɓ��s,����,�ɓ�,18,50,100,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,280.00000000000000000000,2.8
�É���,�ɓ��s,����,�ɓ�,16,47,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.5
�É���,�ɓ��s,����,�ɓ�,3,50,90,250,,�q�b,���ƒn��,2022�N��P�l����,820.00000000000000000000,9.1
�É���,�ɓ��s,����,�ɓ�,21,51,610,125,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1500.00000000000000000000,2.5
�É���,�ɓ��s,����,�ɓ�,4,9,200,460,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,3800.00000000000000000000,19
�É���,�ɓ��s,����,�ɓ�,6,30,230,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,2.4
�É���,�ɓ��s,����,�ɓ�,11,18,1100,260,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4000.00000000000000000000,3.6
�É���,�ɓ��s,����,�ɓ�,9,42,620,185,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,1.9
�É���,�ɓ��s,����,�F����,7,47,65,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,400.00000000000000000000,6.2
�É���,�ɓ��s,����,�ɓ�,16,,590,280,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,780.00000000000000000000,1.3
�É���,�ɓ��s,����,�ɓ�,3,,100,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1200.00000000000000000000,12
�É���,�ɓ��s,����,�ɓ�,16,43,440,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,25.00000000000000000000,0.1
�É���,�ɓ��s,����,�ɓ�,9,54,310,150,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,4.8
�É���,�ɓ��s,����,�ɓ�,8,38,540,210,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2800.00000000000000000000,5.2
�É���,�ɓ��s,����,�ɓ�,8,21,550,240,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,5.6
�É���,�ɓ��s,����,�ɓ�,13,49,70,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,150.00000000000000000000,2.1
�É���,�ɓ��s,����,�ɓ�,18,47,590,260,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,1.7
�É���,�ɓ��s,����,�ɓ�,6,,310,,,,�ߗ׏��ƒn��,2018�N��P�l����,18000.00000000000000000000,58.1
�É���,�ɓ��s,����,�ɓ�,13,36,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,7.1
�É���,�ɓ��s,����,�ɓ�,4,33,300,860,,�r�q�b,���ƒn��,2017�N��S�l����,13000.00000000000000000000,43.3
�É���,�ɓ��s,����,�ɓ�,14,51,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,2.9
�É���,�ɓ��s,����,�ɓ�,9,52,830,440,,�S����,��Q��Z���n��,2017�N��R�l����,2400.00000000000000000000,2.9
�É���,�ɓ��s,����,�ɓ�,15,34,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,13.8
�É���,�ɓ��s,����,�ɓ�,3,71,70,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,400.00000000000000000000,5.7
�É���,�ɓ��s,����,�ɓ�,18,36,230,150,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,150.00000000000000000000,0.7
�É���,�ɓ��s,����,�ɓ�,6,38,340,210,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,2700.00000000000000000000,7.9
�É���,�ɓ��s,����,�ɓ�,15,47,200,65,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,6.5
�É���,�ɓ��s,����,�ɓ�,2,48,115,310,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1700.00000000000000000000,14.8
�É���,�ɓ��s,����,�ɓ�,9,53,110,85,,�S����,��Q��Z���n��,2015�N��P�l����,200.00000000000000000000,1.8
�É���,�ɓ��s,����,�ɓ�,14,45,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,980.00000000000000000000,9.3
�É���,�ɓ��s,����,�ɓ�,2,50,80,95,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1100.00000000000000000000,13.8
�É���,�ɓ��s,����,�ɓ�,4,57,210,175,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,880.00000000000000000000,4.2
�É���,�ɓ��s,����,�ɓ�,23,17,105,35,,�ؑ�,��Q��Z���n��,2014�N��S�l����,480.00000000000000000000,4.6
�É���,�ɓ��s,����,�ɓ�,4,33,80,200,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,1500.00000000000000000000,18.8
�É���,�ɓ��s,����,�ɓ�,25,27,600,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,120.00000000000000000000,0.2
�É���,�ɓ��s,����,�ɓ�,11,,280,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,620.00000000000000000000,2.2
�É���,�ɓ��s,����,�ɓ�,1,35,155,440,,�S����,���ƒn��,2013�N��P�l����,3300.00000000000000000000,21.3
�É���,�ɓ��s,����,�ɓ�,15,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,200.00000000000000000000,0.2
�É���,�ɓ��s,����,�ɓ�,6,21,550,240,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,6.2
�É���,�ɓ��s,����,�F����,30,35,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,600.00000000000000000000,1.7
�É���,�ɓ��s,����,�ɓ�,14,44,105,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,450.00000000000000000000,4.3
�É���,�ɓ��s,����,�ɓ�,16,,100,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,350.00000000000000000000,3.5
�É���,�ɓ��s,����,�ɓ�,14,36,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,11.8
�É���,�ɓ��s,����,�ɓ�,15,28,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,5.2
�É���,�ɓ��s,����,�ɓ�,14,37,230,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,7.4
�É���,�ɓ��s,����,�ɓ�,13,22,780,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,3.3
�É���,�ɓ��s,����,�ɓ�,16,57,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,580.00000000000000000000,6.4
�É���,�ɓ��s,����,�ɓ�,15,44,105,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,300.00000000000000000000,2.9
�É���,�ɓ��s,����,�ɓ�,16,,590,280,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,1.9
�É���,�ɓ��s,����,�ɓ�,3,42,95,370,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,2000.00000000000000000000,21.1
�É���,�ɓ��s,����,�ɓ�,13,45,125,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,330.00000000000000000000,2.6
�É���,�ɓ��s,����,�ɓ�,14,51,155,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,7.1
�É���,�ɓ��s,����,�ɓ�,1,,150,260,,�ؑ�,���ƒn��,2007�N��R�l����,4200.00000000000000000000,28
�É���,�ɓ��s,����,�ɓ�,8,,210,320,,�ؑ�,��Q��Z���n��,2007�N��R�l����,500.00000000000000000000,2.4
�É���,�ɓ��s,����,�ɓ�,4,25,160,130,,�S����,��Q��Z���n��,2007�N��R�l����,2900.00000000000000000000,18.1
�É���,�ɓ��s,����,�ɓ�,14,53,360,40,,�S����,��Q��Z���n��,2007�N��Q�l����,1300.00000000000000000000,3.6
