�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���S��蒬,�厚���{��,����ď��{��,23,,190,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,80.00000000000000000000,0.4
��茧,���S��蒬,�厚���{��,����ď��{��,22,,150,,,,���ƒn��,2021�N��S�l����,560.00000000000000000000,3.7
��茧,���S��蒬,�厚���{��,����ď��{��,19,44,790,310,,,���ƒn��,2021�N��S�l����,2100.00000000000000000000,2.7
��茧,���S��蒬,�厚���{��,�䓰,13,37,480,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,950.00000000000000000000,2
��茧,���S��蒬,�厚���{��,����ď��{��,24,18,100,45,,,�ߗ׏��ƒn��,2018�N��R�l����,300.00000000000000000000,3
��茧,���S��蒬,�厚���{��,����ď��{��,24,25,160,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,10
��茧,���S��蒬,�厚���{��,�䓰,4,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,1
��茧,���S��蒬,�厚���{��,�䓰,30,28,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,980.00000000000000000000,3.6
��茧,���S��蒬,�厚���{��,����ď��{��,28,27,150,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,3.3
��茧,���S��蒬,�厚���{��,����ď��{��,23,40,530,360,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,570.00000000000000000000,1.1
��茧,���S��蒬,�厚���{��,����ď��{��,28,28,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,330.00000000000000000000,1.9
��茧,���S��蒬,�厚���{��,����ď��{��,30,50,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,150.00000000000000000000,0.3
��茧,���S��蒬,�厚���{��,����ď��{��,24,34,180,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,280.00000000000000000000,1.6
��茧,���S��蒬,�厚���{��,����ď��{��,24,,150,,,,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,2
