�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,���ؒ�����,����,11,32,220,195,,�ؑ�,���ƒn��,2023�N��Q�l����,500.00000000000000000000,2.3
�x�R��,�����s,���ؒ�����,����,9,,145,55,,�ؑ�,���ƒn��,2023�N��P�l����,200.00000000000000000000,1.4
�x�R��,�����s,���ؒ�����,����,10,45,190,230,,�ؑ�,���ƒn��,2021�N��S�l����,140.00000000000000000000,0.7
�x�R��,�����s,���ؒ�����,����,7,56,65,230,,�S����,���ƒn��,2015�N��S�l����,130.00000000000000000000,2
�x�R��,�����s,���ؒ�����,����,13,,40,45,,�ؑ�,��P��Z���n��,2015�N��P�l����,110.00000000000000000000,2.8
�x�R��,�����s,���ؒ�����,����,9,,80,115,,�ؑ�,���ƒn��,2013�N��R�l����,45.00000000000000000000,0.6
�x�R��,�����s,���ؒ�����,����,9,,105,,,,���ƒn��,2009�N��Q�l����,150.00000000000000000000,1.4
�x�R��,�����s,���ؒ�����,����,8,56,480,125,,�ؑ�,���ƒn��,2009�N��P�l����,1200.00000000000000000000,2.5
