�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���K�S���K��,�B�`,,,23,165,155,,�ؑ�,�s�s�v����O,2020�N��S�l����,1400.00000000000000000000,8.5
�k�C��,���K�S���K��,�B�`,,,52,910,300,,�ؑ�,�s�s�v����O,2020�N��S�l����,110.00000000000000000000,0.1
�k�C��,���K�S���K��,�B�`,,,56,320,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.3
�k�C��,���K�S���K��,�B�`,,,,110,,,,�s�s�v����O,2019�N��S�l����,3300.00000000000000000000,30
�k�C��,���K�S���K��,�B�`,,,51,2000,370,,�ؑ�,�s�s�v����O,2019�N��R�l����,2000.00000000000000000000,1
�k�C��,���K�S���K��,�B�`,,,,400,,,,�s�s�v����O,2019�N��Q�l����,250.00000000000000000000,0.6
�k�C��,���K�S���K��,�B�`,,,24,450,185,,�ؑ�,�s�s�v����O,2019�N��P�l����,1500.00000000000000000000,3.3
�k�C��,���K�S���K��,�B�`,,,,240,,,,�s�s�v����O,2018�N��S�l����,640.00000000000000000000,2.7
�k�C��,���K�S���K��,��@�u,,,,195,,,,�s�s�v����O,2018�N��S�l����,33.00000000000000000000,0.2
�k�C��,���K�S���K��,�B�`,,,,175,,,,�s�s�v����O,2018�N��R�l����,1300.00000000000000000000,7.4
�k�C��,���K�S���K��,�B�`,,,,190,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,0.8
�k�C��,���K�S���K��,�B�`,,,27,310,155,,�ؑ�,�s�s�v����O,2017�N��S�l����,600.00000000000000000000,1.9
�k�C��,���K�S���K��,��@�u,,,,2000,,,,�s�s�v����O,2017�N��S�l����,1500.00000000000000000000,0.8
�k�C��,���K�S���K��,�B�`,,,47,580,590,,�ؑ�,�s�s�v����O,2017�N��R�l����,610.00000000000000000000,1.1
�k�C��,���K�S���K��,�B�`,,,,1100,,,,�s�s�v����O,2017�N��Q�l����,580.00000000000000000000,0.5
�k�C��,���K�S���K��,�B�`,,,57,80,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,650.00000000000000000000,8.1
�k�C��,���K�S���K��,�B�`,,,,1500,,,,�s�s�v����O,2016�N��P�l����,180.00000000000000000000,0.1
�k�C��,���K�S���K��,�B�`,,,,65,,,,�s�s�v����O,2015�N��R�l����,80.00000000000000000000,1.2
�k�C��,���K�S���K��,�B�`,,,,195,,,,�s�s�v����O,2011�N��S�l����,120.00000000000000000000,0.6
�k�C��,���K�S���K��,��@�u,,,,660,,,,�s�s�v����O,2010�N��Q�l����,54.00000000000000000000,0.1
�k�C��,���K�S���K��,�B�`,,,48,180,95,,�ؑ�,�s�s�v����O,2008�N��R�l����,80.00000000000000000000,0.4
